Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148048,Specimen,,30:23.0,,,Rosa onoei Makino var. onoei,,Rosa onoei var. onoei,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Nishitama-gun, Hinohara-mura",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861380,http://data.gbif.org/ws/rest/occurrence/get?key=388861380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157104,Specimen,,30:23.0,,,Rosa onoei Makino var. onoei,,Rosa onoei var. onoei,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861396,http://data.gbif.org/ws/rest/occurrence/get?key=388861396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157105,Specimen,,30:23.0,,,Rosa onoei Makino var. onoei,,Rosa onoei var. onoei,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861397,http://data.gbif.org/ws/rest/occurrence/get?key=388861397
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81403,Specimen,,23:46.0,,,Rosa luciae Fr. et Roschebrune ssp. onoei (Mak.) Kitam.,,Rosa luciae subsp. onoei (Mak.) Kitam.,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165442,http://data.gbif.org/ws/rest/occurrence/get?key=295165442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048187,Specimen,,28:38.0,,,Rosa luciae Franch. et Rochebr. subsp. onoei (Makino) Kitamura,Franch. et Rochebr.,Rosa luciae subsp. onoei (Makino) Kitamura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380697,http://data.gbif.org/ws/rest/occurrence/get?key=177380697
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048187,Specimen,,26:21.0,G.Murata,,Rosa luciae subsp. onoei,,Rosa luciae subsp. onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Namego-dani",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521731,http://data.gbif.org/ws/rest/occurrence/get?key=323521731
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1531,Specimen,,23:43.0,,,Rosa luciae F. et S. var. onoei (Mak.) Momiyama,F. et S.,Rosa luciae var. onoei (Mak.) Momiyama,Plantae,,,,Rosaceae,Rosa,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164868,http://data.gbif.org/ws/rest/occurrence/get?key=295164868
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1540,Specimen,,23:43.0,,,Rosa luciae F. et S. var. onoei (Mak.) Momiyama,F. et S.,Rosa luciae var. onoei (Mak.) Momiyama,Plantae,,,,Rosaceae,Rosa,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164869,http://data.gbif.org/ws/rest/occurrence/get?key=295164869
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1521,Specimen,,23:43.0,,,Rosa luciae Fr. et Roch. var. onoei (Mak.) Momiyama,Fr. et Roch.,Rosa luciae var. onoei (Mak.) Momiyama,Plantae,,,,Rosaceae,Rosa,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164865,http://data.gbif.org/ws/rest/occurrence/get?key=295164865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76027,Specimen,,23:46.0,,,Rosa luciae Fr. et Rosch. var. onoei (Makino) Momiyama,,Rosa luciae var. onoei (Makino) Momiyama,Plantae,,,,Rosaceae,Rosa,Japan,Japan,Mt. Katsuragi-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165388,http://data.gbif.org/ws/rest/occurrence/get?key=295165388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14334,Specimen,,23:44.0,,,Rosa luciae Fr. et Sav. var. onoei Momiyama,Fr. et Sav.,Rosa luciae var. onoei Momiyama,Plantae,,,,Rosaceae,Rosa,Japan,Japan,Mt. Yokogura-yama,,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164999,http://data.gbif.org/ws/rest/occurrence/get?key=295164999
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005808GR08,Specimen,,12:16.0,,,Rosa  onoei  Makino,,Rosa onoei Makino,Plantae,,,Rosales,Rosaceae,Rosa,Japan,Japan,Kamiuchi,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198468,http://data.gbif.org/ws/rest/occurrence/get?key=150198468
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032336,Specimen,,18:37.0,,,Rosa onoei,,Rosa onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,300,600,,http://data.gbif.org/occurrences/323459845,http://data.gbif.org/ws/rest/occurrence/get?key=323459845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121735,Specimen,,25:57.0,,,Rosa onoei,,Rosa onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Tachibanagawa-forest road, Yakimizu-dani 98,99 compartment",,,Kochi,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519334,http://data.gbif.org/ws/rest/occurrence/get?key=323519334
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079623,Specimen,,24:00.0,T.Fujii,,Rosa onoei,,Rosa onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"HONSHU. Pref.Wakayama: Mt.Kouya-san, Kouya-cho, Ito-gun.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508545,http://data.gbif.org/ws/rest/occurrence/get?key=323508545
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132154,Specimen,,27:36.0,,,Rosa onoei,,Rosa onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Tokushima Pref.; Mima-gun, Anabuki-cho, Haimura.",,,Tokushima,Eastern Asia,Japan,134.167,34.0333,,,,,,,250,350,,http://data.gbif.org/occurrences/323529220,http://data.gbif.org/ws/rest/occurrence/get?key=323529220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116721,Specimen,,18:24.0,T.Fujii,,Rosa onoei,,Rosa onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Ueda-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323457460,http://data.gbif.org/ws/rest/occurrence/get?key=323457460
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145089,Specimen,,27:45.0,,,Rosa onoei,,Rosa onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Ootoh-mura, Wada.",,,Wakayama,Eastern Asia,Japan,135.617,33.7833,,,,,,,350,350,,http://data.gbif.org/occurrences/323530033,http://data.gbif.org/ws/rest/occurrence/get?key=323530033
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125387,Specimen,,19:59.0,,,Rosa onoei,,Rosa onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.2833,,,,,,,200,550,,http://data.gbif.org/occurrences/323474121,http://data.gbif.org/ws/rest/occurrence/get?key=323474121
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123531,Specimen,,18:24.0,,,Rosa onoei,,Rosa onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Ueda-gawa.",,,Hyogo,Eastern Asia,Japan,134.833,34.25,,,,,,,400,450,,http://data.gbif.org/occurrences/323457387,http://data.gbif.org/ws/rest/occurrence/get?key=323457387
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174804,Specimen,,21:59.0,,,Rosa onoei,,Rosa onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Uma-gun, Sankakudera",,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495963,http://data.gbif.org/ws/rest/occurrence/get?key=323495963
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145121,Specimen,,27:44.0,,,Rosa onoei,,Rosa onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Ootoh-mura, Kokeguchi to Shimoji, along Wada-river.",,,Wakayama,Eastern Asia,Japan,135.6,33.7333,,,,,,,200,250,,http://data.gbif.org/occurrences/323530003,http://data.gbif.org/ws/rest/occurrence/get?key=323530003
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125759,Specimen,,18:22.0,,,Rosa onoei,,Rosa onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, en route from Ueda-ike to Mt.Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.833,34.25,,,,,,,200,500,,http://data.gbif.org/occurrences/323457051,http://data.gbif.org/ws/rest/occurrence/get?key=323457051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171849,Specimen,,19:58.0,,,Rosa onoei,,Rosa onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2667,,,,,,,250,350,,http://data.gbif.org/occurrences/323473927,http://data.gbif.org/ws/rest/occurrence/get?key=323473927
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124055,Specimen,,18:23.0,,,Rosa onoei,,Rosa onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-tani",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,160,250,,http://data.gbif.org/occurrences/323457250,http://data.gbif.org/ws/rest/occurrence/get?key=323457250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148091,Specimen,,22:40.0,T.Fujii,,Rosa onoei,,Rosa onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501337,http://data.gbif.org/ws/rest/occurrence/get?key=323501337
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004399,Specimen,,18:02.0,,,Rosa onoei,,Rosa onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Niu-yama.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323453006,http://data.gbif.org/ws/rest/occurrence/get?key=323453006
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004525,Specimen,,18:04.0,,,Rosa onoei,,Rosa onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453501,http://data.gbif.org/ws/rest/occurrence/get?key=323453501
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010995,Specimen,,23:18.0,,,Rosa onoei,,Rosa onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505015,http://data.gbif.org/ws/rest/occurrence/get?key=323505015
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147902,Specimen,,26:24.0,T.Fujii,,Rosa onoei,,Rosa onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Nishitakada, Shingu-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522113,http://data.gbif.org/ws/rest/occurrence/get?key=323522113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008533,Specimen,,17:30.0,,,Rosa onoei,,Rosa onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Kasai-shi, Uzuranominami-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323446818,http://data.gbif.org/ws/rest/occurrence/get?key=323446818
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058203,Specimen,,21:59.0,,,Rosa onoei,,Rosa onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo-ken : Sayou-gun, Nannko-cho, along way between Maruo and Mitsuo",,,Hyogo,Eastern Asia,Japan,134.383,34.9667,,,,,,,100,200,,http://data.gbif.org/occurrences/323495940,http://data.gbif.org/ws/rest/occurrence/get?key=323495940
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011147,Specimen,,23:21.0,,,Rosa onoei,,Rosa onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505320,http://data.gbif.org/ws/rest/occurrence/get?key=323505320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121620,Specimen,,25:58.0,,,Rosa onoei,,Rosa onoei,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani-higasi",,,Kochi,Eastern Asia,Japan,133.067,33.45,,,,,,,720,800,,http://data.gbif.org/occurrences/323519433,http://data.gbif.org/ws/rest/occurrence/get?key=323519433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21617,Specimen,,23:44.0,,,Rosa onoei Mak.,Mak.,Rosa onoei Mak.,Plantae,,,,Rosaceae,Rosa,Japan,Japan,Murou,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165024,http://data.gbif.org/ws/rest/occurrence/get?key=295165024
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73107,Specimen,,00:04.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rosa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890279,http://data.gbif.org/ws/rest/occurrence/get?key=93890279
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63053,Specimen,,53:12.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,ROSACEAE,Rosa,Japan,Japan,"Hi-no-kage-chou, Mitate, Nakamura.",Nishiusuki-gun,,Miyazaki,Eastern Asia,Japan,,,,,,,,,800,1000,,http://data.gbif.org/occurrences/391297813,http://data.gbif.org/ws/rest/occurrence/get?key=391297813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008575,Specimen,,23:30.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rosa,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147038,http://data.gbif.org/ws/rest/occurrence/get?key=150147038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036074,Specimen,,23:31.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rosa,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/150147251,http://data.gbif.org/ws/rest/occurrence/get?key=150147251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036146,Specimen,,23:31.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rosa,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/150147240,http://data.gbif.org/ws/rest/occurrence/get?key=150147240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117887,Specimen,,23:28.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rosa,Japan,Japan,"The upper part of Mt.Kajigamori Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218869,http://data.gbif.org/ws/rest/occurrence/get?key=43218869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036923,Specimen,,23:31.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rosa,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/150147256,http://data.gbif.org/ws/rest/occurrence/get?key=150147256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036016,Specimen,,23:31.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rosa,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/150147245,http://data.gbif.org/ws/rest/occurrence/get?key=150147245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140245,Specimen,,23:31.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rosa,Japan,Japan,,Tosa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147566,http://data.gbif.org/ws/rest/occurrence/get?key=150147566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP048472,Specimen,,23:31.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rosa,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/150147252,http://data.gbif.org/ws/rest/occurrence/get?key=150147252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056204,Specimen,,23:31.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rosa,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/150147261,http://data.gbif.org/ws/rest/occurrence/get?key=150147261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008576,Specimen,,23:30.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rosa,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147039,http://data.gbif.org/ws/rest/occurrence/get?key=150147039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126583,Specimen,,23:29.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rosa,Japan,Japan,"Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43220254,http://data.gbif.org/ws/rest/occurrence/get?key=43220254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036026,Specimen,,23:31.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rosa,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/150147247,http://data.gbif.org/ws/rest/occurrence/get?key=150147247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140246,Specimen,,23:31.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rosa,Japan,Japan,,Tosa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147567,http://data.gbif.org/ws/rest/occurrence/get?key=150147567
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140249,Specimen,,23:31.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rosa,Japan,Japan,,Yusuhara-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147569,http://data.gbif.org/ws/rest/occurrence/get?key=150147569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010995,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380694,http://data.gbif.org/ws/rest/occurrence/get?key=177380694