Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106488,Specimen,,27:42.0,,,Carex capricornis,,Carex capricornis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Utonai-ko, Tomakomai-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529786,http://data.gbif.org/ws/rest/occurrence/get?key=323529786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46533,Specimen,,16:59.0,,,Carex capricornis Meinsh,Meinsh,Carex capricornis Meinsh,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Higashiibaraki-gun,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115727,http://data.gbif.org/ws/rest/occurrence/get?key=295115727
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46540,Specimen,,16:59.0,,,Carex capricornis Meinsh,Meinsh,Carex capricornis Meinsh,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Utonai-ko Lake,Tomakomai-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115729,http://data.gbif.org/ws/rest/occurrence/get?key=295115729
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24624,Specimen,,52:25.0,,,Carex capricornis Meinsh.,Meinsh.,Carex capricornis Meinsh.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hasuda-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094470,http://data.gbif.org/ws/rest/occurrence/get?key=393094470
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117889,Specimen,,49:29.0,,,Carex capricornis Meinsh.,Meinsh.,Carex capricornis Meinsh.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792124,http://data.gbif.org/ws/rest/occurrence/get?key=381792124
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22238,Specimen,,49:27.0,,,Carex capricornis Meinsh.,Meinsh.,Carex capricornis Meinsh.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381791865,http://data.gbif.org/ws/rest/occurrence/get?key=381791865
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1074,Specimen,,49:26.0,,,Carex capricornis Meinsh.,Meinsh.,Carex capricornis Meinsh.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381791680,http://data.gbif.org/ws/rest/occurrence/get?key=381791680
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22239,Specimen,,49:27.0,,,Carex capricornis Meinsh.,Meinsh.,Carex capricornis Meinsh.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381791866,http://data.gbif.org/ws/rest/occurrence/get?key=381791866
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4760,Specimen,,49:27.0,,,Carex capricornis Meinsh.,Meinsh.,Carex capricornis Meinsh.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381791745,http://data.gbif.org/ws/rest/occurrence/get?key=381791745
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4761,Specimen,,49:27.0,,,Carex capricornis Meinsh.,Meinsh.,Carex capricornis Meinsh.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381791746,http://data.gbif.org/ws/rest/occurrence/get?key=381791746
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22240,Specimen,,49:27.0,,,Carex capricornis Meinsh.,Meinsh.,Carex capricornis Meinsh.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381791867,http://data.gbif.org/ws/rest/occurrence/get?key=381791867
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117888,Specimen,,49:29.0,,,Carex capricornis Meinsh.,Meinsh.,Carex capricornis Meinsh.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792123,http://data.gbif.org/ws/rest/occurrence/get?key=381792123
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40795,Specimen,,49:28.0,,,Carex capricornis Meinsh.,Meinsh.,Carex capricornis Meinsh.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791969,http://data.gbif.org/ws/rest/occurrence/get?key=381791969
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24124,Specimen,,42:16.0,,,Carex capricornis Meinsh.,Meinsh.,Carex capricornis Meinsh.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Minamitsuru-gun Kawaguchikomachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214320,http://data.gbif.org/ws/rest/occurrence/get?key=351214320
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48355,Specimen,,39:37.0,,,Carex capricornis Meinsh.,Meinsh.,Carex capricornis Meinsh.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624029120,http://data.gbif.org/ws/rest/occurrence/get?key=624029120
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29868,Specimen,,39:33.0,,,Carex capricornis Meinsh.,Meinsh.,Carex capricornis Meinsh.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926405,http://data.gbif.org/ws/rest/occurrence/get?key=387926405
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4001,Specimen,,51:10.0,,,Carex capricornis Meinsh. ex Maxim.,Meinsh. ex Maxim.,Carex capricornis Meinsh. ex Maxim.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Kanto Distr., Ibaraki Pref., Naka-gun, Toukai-mura, Shirakata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089290,http://data.gbif.org/ws/rest/occurrence/get?key=238089290
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1206,Specimen,,59:11.0,,,Carex capricornis Meinsh. ex Maxim.,Meinsh. ex Maxim.,Carex capricornis Meinsh. ex Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Shironuma,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275557,http://data.gbif.org/ws/rest/occurrence/get?key=354275557
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1217,Specimen,,03:01.0,,,Carex capricornis Meinsh. ex Maxim.,Meinsh. ex Maxim.,Carex capricornis Meinsh. ex Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Minamitsuru-gun Kawaguchikomachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287493523,http://data.gbif.org/ws/rest/occurrence/get?key=287493523
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1217,Specimen,,59:11.0,,,Carex capricornis Meinsh. ex Maxim.,Meinsh. ex Maxim.,Carex capricornis Meinsh. ex Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,near Lake Kawaguchiko,Minamitsuru-gun Kawaguchikomachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275558,http://data.gbif.org/ws/rest/occurrence/get?key=354275558
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4304,Specimen,,27:50.0,,,Carex capricornis Meinsh. ex Maxim.,Meinsh. ex Maxim.,Carex capricornis Meinsh. ex Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,near Lake Kawaguchiko,Minamitsuru-gun Kawaguchikomachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491109,http://data.gbif.org/ws/rest/occurrence/get?key=287491109
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1206,Specimen,,03:01.0,,,Carex capricornis Meinsh. ex Maxim.,Meinsh. ex Maxim.,Carex capricornis Meinsh. ex Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287490098,http://data.gbif.org/ws/rest/occurrence/get?key=287490098
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4303,Specimen,,25:09.0,,,Carex capricornis Meinsh. ex Maxim.,Meinsh. ex Maxim.,Carex capricornis Meinsh. ex Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Shironuma,,,Gunma,Eastern Asia,Japan,36.3869,139.105,,45679,31,,,,,,,http://data.gbif.org/occurrences/287491107,http://data.gbif.org/ws/rest/occurrence/get?key=287491107
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24339,Specimen,,02:18.0,,,Carex capricornis Meinsh. ex Maxim.,Maxim.,Carex capricornis Meinsh. ex Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412971,http://data.gbif.org/ws/rest/occurrence/get?key=415412971
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4312,Specimen,,02:16.0,,,Carex capricornis Meinsh. ex Maxim.,Maxim.,Carex capricornis Meinsh. ex Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kushiro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412664,http://data.gbif.org/ws/rest/occurrence/get?key=415412664
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24336,Specimen,,02:18.0,,,Carex capricornis Meinsh. ex Maxim.,Maxim.,Carex capricornis Meinsh. ex Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412970,http://data.gbif.org/ws/rest/occurrence/get?key=415412970
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24333,Specimen,,02:18.0,,,Carex capricornis Meinsh. ex Maxim.,Maxim.,Carex capricornis Meinsh. ex Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412967,http://data.gbif.org/ws/rest/occurrence/get?key=415412967
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24334,Specimen,,02:18.0,,,Carex capricornis Meinsh. ex Maxim.,Maxim.,Carex capricornis Meinsh. ex Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kushiro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412968,http://data.gbif.org/ws/rest/occurrence/get?key=415412968
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4315,Specimen,,02:16.0,,,Carex capricornis Meinsh. ex Maxim.,Maxim.,Carex capricornis Meinsh. ex Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412667,http://data.gbif.org/ws/rest/occurrence/get?key=415412667
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24341,Specimen,,02:18.0,,,Carex capricornis Meinsh. ex Maxim.,Maxim.,Carex capricornis Meinsh. ex Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kahoku-cho,,Miyagi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412973,http://data.gbif.org/ws/rest/occurrence/get?key=415412973
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24332,Specimen,,02:18.0,,,Carex capricornis Meinsh. ex Maxim.,Maxim.,Carex capricornis Meinsh. ex Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412966,http://data.gbif.org/ws/rest/occurrence/get?key=415412966
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4313,Specimen,,02:16.0,,,Carex capricornis Meinsh. ex Maxim.,Maxim.,Carex capricornis Meinsh. ex Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ishikari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412665,http://data.gbif.org/ws/rest/occurrence/get?key=415412665
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4314,Specimen,,02:16.0,,,Carex capricornis Meinsh. ex Maxim.,Maxim.,Carex capricornis Meinsh. ex Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412666,http://data.gbif.org/ws/rest/occurrence/get?key=415412666
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4311,Specimen,,02:16.0,,,Carex capricornis Meinsh. ex Maxim.,Maxim.,Carex capricornis Meinsh. ex Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Toyokoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412663,http://data.gbif.org/ws/rest/occurrence/get?key=415412663
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24340,Specimen,,02:18.0,,,Carex capricornis Meinsh. ex Maxim.,Maxim.,Carex capricornis Meinsh. ex Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kahoku-cho,,Miyagi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412972,http://data.gbif.org/ws/rest/occurrence/get?key=415412972
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24335,Specimen,,02:18.0,,,Carex capricornis Meinsh. ex Maxim.,Maxim.,Carex capricornis Meinsh. ex Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412969,http://data.gbif.org/ws/rest/occurrence/get?key=415412969
