Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7906,Specimen,,17:39.0,,,Coniogramme * fauriei,,Coniogramme agg.,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121373,http://data.gbif.org/ws/rest/occurrence/get?key=295121373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6490,Specimen,,17:39.0,,,Coniogramme * fauriei Hieron,,Coniogramme agg. Hieron,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,Minami-Takao,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121363,http://data.gbif.org/ws/rest/occurrence/get?key=295121363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41824,Specimen,,17:40.0,,,Coniogramme * fauriei Hieron.,,Coniogramme agg. Hieron.,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121519,http://data.gbif.org/ws/rest/occurrence/get?key=295121519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10934,Specimen,,17:39.0,,,Coniogramme * fauriei Hieron.,,Coniogramme agg. Hieron.,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,,Sennan-gun Higashi-Tottoricho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121392,http://data.gbif.org/ws/rest/occurrence/get?key=295121392
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6854,Specimen,,17:39.0,,,Coniogramme * fauriei Hieron.,,Coniogramme agg. Hieron.,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,,Sawara-gun Sawaramachi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121367,http://data.gbif.org/ws/rest/occurrence/get?key=295121367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35142,Specimen,,17:39.0,,,Coniogramme * fauriei Hieron.,,Coniogramme agg. Hieron.,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,,Ichishi-gun Ichishicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121490,http://data.gbif.org/ws/rest/occurrence/get?key=295121490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10933,Specimen,,17:39.0,,,Coniogramme * fauriei Hieron.,,Coniogramme agg. Hieron.,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121391,http://data.gbif.org/ws/rest/occurrence/get?key=295121391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17226,Specimen,,17:39.0,,,Coniogramme * fauriei Hieron.,,Coniogramme agg. Hieron.,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121425,http://data.gbif.org/ws/rest/occurrence/get?key=295121425
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10797,Specimen,,17:39.0,,,Coniogramme * fauriei Hieron.,,Coniogramme agg. Hieron.,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121389,http://data.gbif.org/ws/rest/occurrence/get?key=295121389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10910,Specimen,,17:39.0,,,Coniogramme * fauriei Hieron.,,Coniogramme agg. Hieron.,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,Mt. Toyokuchi-yama,,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121390,http://data.gbif.org/ws/rest/occurrence/get?key=295121390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11143,Specimen,,17:39.0,,,Coniogramme * fauriei Hieron.,,Coniogramme agg. Hieron.,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121393,http://data.gbif.org/ws/rest/occurrence/get?key=295121393
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4510,Specimen,,39:57.0,,,Coniogramme * fauriei Hieron.,,Coniogramme agg. Hieron.,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Seishi,Yuri-gun Konoramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029447,http://data.gbif.org/ws/rest/occurrence/get?key=624029447
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39979,Specimen,,39:57.0,,,Coniogramme * fauriei Hieron.,,Coniogramme agg. Hieron.,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Imodai,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029453,http://data.gbif.org/ws/rest/occurrence/get?key=624029453
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39996,Specimen,,39:57.0,,,Coniogramme * fauriei Hieron.,,Coniogramme agg. Hieron.,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Mt. Odai-yama,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029454,http://data.gbif.org/ws/rest/occurrence/get?key=624029454
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39978,Specimen,,39:57.0,,,Coniogramme * fauriei Hieron.,,Coniogramme agg. Hieron.,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Dakigaeri,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029452,http://data.gbif.org/ws/rest/occurrence/get?key=624029452
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4526,Specimen,,39:57.0,,,Coniogramme * fauriei Hieron.,,Coniogramme agg. Hieron.,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Koiri-kawa river,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029450,http://data.gbif.org/ws/rest/occurrence/get?key=624029450
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34470,Specimen,,39:57.0,,,Coniogramme * fauriei Hieron.,,Coniogramme agg. Hieron.,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029451,http://data.gbif.org/ws/rest/occurrence/get?key=624029451
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4524,Specimen,,39:57.0,,,Coniogramme * fauriei Hieron.,,Coniogramme agg. Hieron.,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029449,http://data.gbif.org/ws/rest/occurrence/get?key=624029449
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4521,Specimen,,39:57.0,,,Coniogramme * fauriei Hieron.,,Coniogramme agg. Hieron.,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Orito-toge mountain pass,Yuri-gun Ochimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029448,http://data.gbif.org/ws/rest/occurrence/get?key=624029448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154801,Specimen,,13:21.0,,,Coniogramme x fauriei Hieron,Hieron,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268249,http://data.gbif.org/ws/rest/occurrence/get?key=204268249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106574,Specimen,,13:23.0,,,Coniogramme x fauriei Hieron,,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751063,http://data.gbif.org/ws/rest/occurrence/get?key=395751063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96836,Specimen,,13:22.0,,,Coniogramme x fauriei Hieron,,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751027,http://data.gbif.org/ws/rest/occurrence/get?key=395751027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117372,Specimen,,13:23.0,,,Coniogramme x fauriei Hieron,,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751099,http://data.gbif.org/ws/rest/occurrence/get?key=395751099
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168810,Specimen,,13:23.0,,,Coniogramme x fauriei Hieron,,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751335,http://data.gbif.org/ws/rest/occurrence/get?key=395751335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100026,Specimen,,13:22.0,,,Coniogramme x fauriei Hieron,Hieron,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268411,http://data.gbif.org/ws/rest/occurrence/get?key=204268411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167389,Specimen,,13:23.0,,,Coniogramme x fauriei Hieron,,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751303,http://data.gbif.org/ws/rest/occurrence/get?key=395751303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90228,Specimen,,13:22.0,,,Coniogramme x fauriei Hieron,,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751006,http://data.gbif.org/ws/rest/occurrence/get?key=395751006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85846,Specimen,,13:22.0,,,Coniogramme x fauriei Hieron,Hieron,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268398,http://data.gbif.org/ws/rest/occurrence/get?key=204268398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24066,Specimen,,13:20.0,,,Coniogramme x fauriei Hieron,,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834002,http://data.gbif.org/ws/rest/occurrence/get?key=148834002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65787,Specimen,,13:20.0,,,Coniogramme x fauriei Hieron,,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,Naganuma,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834286,http://data.gbif.org/ws/rest/occurrence/get?key=148834286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60624,Specimen,,13:20.0,,,Coniogramme x fauriei Hieron,,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,Kimi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834092,http://data.gbif.org/ws/rest/occurrence/get?key=148834092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65703,Specimen,,13:20.0,,,Coniogramme x fauriei Hieron,,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,Hataayu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834283,http://data.gbif.org/ws/rest/occurrence/get?key=148834283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22595,Specimen,,13:21.0,,,Coniogramme x fauriei Hieron,Hieron,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268127,http://data.gbif.org/ws/rest/occurrence/get?key=204268127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87238,Specimen,,13:22.0,,,Coniogramme x fauriei Hieron,,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750978,http://data.gbif.org/ws/rest/occurrence/get?key=395750978
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9911,Specimen,,13:21.0,,,Coniogramme x fauriei Hieron,Hieron,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267909,http://data.gbif.org/ws/rest/occurrence/get?key=204267909
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125756,Specimen,,13:21.0,,,Coniogramme x fauriei Hieron,Hieron,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268243,http://data.gbif.org/ws/rest/occurrence/get?key=204268243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162722,Specimen,,13:21.0,,,Coniogramme x fauriei Hieron,Hieron,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267961,http://data.gbif.org/ws/rest/occurrence/get?key=204267961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85591,Specimen,,13:22.0,,,Coniogramme x fauriei Hieron,,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750964,http://data.gbif.org/ws/rest/occurrence/get?key=395750964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21435,Specimen,,13:21.0,,,Coniogramme x fauriei Hieron,Hieron,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267926,http://data.gbif.org/ws/rest/occurrence/get?key=204267926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139591,Specimen,,13:21.0,,,Coniogramme x fauriei Hieron,Hieron,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268058,http://data.gbif.org/ws/rest/occurrence/get?key=204268058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151359,Specimen,,13:22.0,,,Coniogramme x fauriei Hieron,Hieron,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268421,http://data.gbif.org/ws/rest/occurrence/get?key=204268421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121420,Specimen,,13:23.0,,,Coniogramme x fauriei Hieron,,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751128,http://data.gbif.org/ws/rest/occurrence/get?key=395751128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108475,Specimen,,13:22.0,,,Coniogramme x fauriei Hieron,Hieron,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268324,http://data.gbif.org/ws/rest/occurrence/get?key=204268324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91824,Specimen,,13:22.0,,,Coniogramme x fauriei Hieron,,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751015,http://data.gbif.org/ws/rest/occurrence/get?key=395751015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101442,Specimen,,13:23.0,,,Coniogramme x fauriei Hieron,,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751045,http://data.gbif.org/ws/rest/occurrence/get?key=395751045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108316,Specimen,,13:23.0,,,Coniogramme x fauriei Hieron,,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751078,http://data.gbif.org/ws/rest/occurrence/get?key=395751078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,129657,Specimen,,13:23.0,,,Coniogramme x fauriei Hieron,,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751180,http://data.gbif.org/ws/rest/occurrence/get?key=395751180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117394,Specimen,,13:22.0,,,Coniogramme x fauriei Hieron,Hieron,Coniogramme �~fauriei Hieron,Plantae,,,Filicales,Pteridaceae,Coniogramme,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268328,http://data.gbif.org/ws/rest/occurrence/get?key=204268328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77024,Specimen,,17:40.0,,,Coniogramme x fauriei Hieron,,Coniogramme �~fauriei Hieron,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121718,http://data.gbif.org/ws/rest/occurrence/get?key=295121718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77045,Specimen,,17:40.0,,,Coniogramme x fauriei Hieron,,Coniogramme �~fauriei Hieron,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121719,http://data.gbif.org/ws/rest/occurrence/get?key=295121719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75209,Specimen,,17:40.0,,,Coniogramme x fauriei Hieron,,Coniogramme �~fauriei Hieron,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121709,http://data.gbif.org/ws/rest/occurrence/get?key=295121709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57765,Specimen,,17:40.0,,,Coniogramme x fauriei Hieron,,Coniogramme �~fauriei Hieron,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,Tarao-takamiya-jinja shrine,Koga-shi Shigarakicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121620,http://data.gbif.org/ws/rest/occurrence/get?key=295121620
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000303,Specimen,,34:33.0,,,Coniogramme x fauriei Hieron.,,Coniogramme �~fauriei Hieron.,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Shima,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6861,138.781,,45678,67,,,,,,,http://data.gbif.org/occurrences/188201042,http://data.gbif.org/ws/rest/occurrence/get?key=188201042
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030127,Specimen,,34:35.0,,,Coniogramme x fauriei Hieron.,Hieron.,Coniogramme �~fauriei Hieron.,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,"Southern face of Tanigawa-hontani,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8331,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295233393,http://data.gbif.org/ws/rest/occurrence/get?key=295233393