Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994614GR10,Specimen,,12:12.0,,,Potamogeton   pusillus   L.,,Potamogeton pusillus L.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197698,http://data.gbif.org/ws/rest/occurrence/get?key=150197698
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994614GR23,Specimen,,12:12.0,,,Potamogeton   pusillus   L.,,Potamogeton pusillus L.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197697,http://data.gbif.org/ws/rest/occurrence/get?key=150197697
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160983,Specimen,,17:43.0,,,Potamogeton pusillus,,Potamogeton pusillus,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Kouyou-cho-naka-9-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449797,http://data.gbif.org/ws/rest/occurrence/get?key=323449797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015818,Specimen,,23:50.0,,,Potamogeton pusillus,,Potamogeton pusillus,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507622,http://data.gbif.org/ws/rest/occurrence/get?key=323507622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191997,Specimen,,28:06.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/177374994,http://data.gbif.org/ws/rest/occurrence/get?key=177374994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199371,Specimen,,28:06.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374995,http://data.gbif.org/ws/rest/occurrence/get?key=177374995
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Kanai, H",,9286,,00:00.0,L,L,267161,Specimen,,44:34.0,"Kaplan, Z.",,Potamogeton pusillus L.,,Potamogeton pusillus L.,,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,300,,,http://data.gbif.org/occurrences/298673043,http://data.gbif.org/ws/rest/occurrence/get?key=298673043
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096217,Specimen,,44:34.0,"Gay, J.E.",,Potamogeton pusillus L.,,Potamogeton pusillus L.,,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298673639,http://data.gbif.org/ws/rest/occurrence/get?key=298673639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77182,Specimen,,23:10.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160533,http://data.gbif.org/ws/rest/occurrence/get?key=295160533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227205,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177299112,http://data.gbif.org/ws/rest/occurrence/get?key=177299112
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227207,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.6844,130.659,,44230,66,,,,,,,http://data.gbif.org/occurrences/177299114,http://data.gbif.org/ws/rest/occurrence/get?key=177299114
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227195,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.7882,142.328,,48202,73,,,,,,,http://data.gbif.org/occurrences/177299102,http://data.gbif.org/ws/rest/occurrence/get?key=177299102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227198,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177299105,http://data.gbif.org/ws/rest/occurrence/get?key=177299105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227241,Specimen,,23:08.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.7997,130.711,,44230,77,,,,,,,http://data.gbif.org/occurrences/177299148,http://data.gbif.org/ws/rest/occurrence/get?key=177299148
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227202,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Toyama,Eastern Asia,Japan,36.5583,136.906,,45676,59,,,,,,,http://data.gbif.org/occurrences/177299109,http://data.gbif.org/ws/rest/occurrence/get?key=177299109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227224,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2481,133.932,,44953,29,,,,,,,http://data.gbif.org/occurrences/177299131,http://data.gbif.org/ws/rest/occurrence/get?key=177299131
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49426,Specimen,,23:09.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160429,http://data.gbif.org/ws/rest/occurrence/get?key=295160429
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227233,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177299140,http://data.gbif.org/ws/rest/occurrence/get?key=177299140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227193,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.0013,144.368,,48204,3,,,,,,,http://data.gbif.org/occurrences/177299100,http://data.gbif.org/ws/rest/occurrence/get?key=177299100
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227190,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177299097,http://data.gbif.org/ws/rest/occurrence/get?key=177299097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227209,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,28.3831,129.502,,42789,35,,,,,,,http://data.gbif.org/occurrences/177299116,http://data.gbif.org/ws/rest/occurrence/get?key=177299116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227194,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.1814,141.323,,48201,13,,,,,,,http://data.gbif.org/occurrences/177299101,http://data.gbif.org/ws/rest/occurrence/get?key=177299101
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227235,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177299142,http://data.gbif.org/ws/rest/occurrence/get?key=177299142
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77181,Specimen,,23:10.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160532,http://data.gbif.org/ws/rest/occurrence/get?key=295160532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227220,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.445,138.172,,45678,41,,,,,,,http://data.gbif.org/occurrences/177299127,http://data.gbif.org/ws/rest/occurrence/get?key=177299127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227206,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177299113,http://data.gbif.org/ws/rest/occurrence/get?key=177299113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227239,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Ehime,Eastern Asia,Japan,32.9563,132.543,,44232,95,,,,,,,http://data.gbif.org/occurrences/177299146,http://data.gbif.org/ws/rest/occurrence/get?key=177299146
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227223,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2481,133.932,,44953,29,,,,,,,http://data.gbif.org/occurrences/177299130,http://data.gbif.org/ws/rest/occurrence/get?key=177299130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227226,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,38.3777,140.197,,46400,31,,,,,,,http://data.gbif.org/occurrences/177299133,http://data.gbif.org/ws/rest/occurrence/get?key=177299133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227236,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Tottori,Eastern Asia,Japan,35.4767,134.205,,45314,42,,,,,,,http://data.gbif.org/occurrences/177299143,http://data.gbif.org/ws/rest/occurrence/get?key=177299143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227237,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177299144,http://data.gbif.org/ws/rest/occurrence/get?key=177299144
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227200,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,38.4394,141.342,,46401,43,,,,,,,http://data.gbif.org/occurrences/177299107,http://data.gbif.org/ws/rest/occurrence/get?key=177299107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227227,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.1961,140.287,,45680,12,,,,,,,http://data.gbif.org/occurrences/177299134,http://data.gbif.org/ws/rest/occurrence/get?key=177299134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227240,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.6844,130.659,,44230,66,,,,,,,http://data.gbif.org/occurrences/177299147,http://data.gbif.org/ws/rest/occurrence/get?key=177299147
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227228,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.1961,140.287,,45680,12,,,,,,,http://data.gbif.org/occurrences/177299135,http://data.gbif.org/ws/rest/occurrence/get?key=177299135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227222,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2481,133.932,,44953,29,,,,,,,http://data.gbif.org/occurrences/177299129,http://data.gbif.org/ws/rest/occurrence/get?key=177299129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227215,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Korea,Japan,,,,,Eastern Asia,Japan,35.9807,140.576,,45320,95,,,,,,,http://data.gbif.org/occurrences/177299122,http://data.gbif.org/ws/rest/occurrence/get?key=177299122
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227230,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Fukui,Eastern Asia,Japan,36.1755,136.22,,45676,12,,,,,,,http://data.gbif.org/occurrences/177299137,http://data.gbif.org/ws/rest/occurrence/get?key=177299137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77084,Specimen,,23:10.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160529,http://data.gbif.org/ws/rest/occurrence/get?key=295160529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227196,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9672,141.538,,47841,95,,,,,,,http://data.gbif.org/occurrences/177299103,http://data.gbif.org/ws/rest/occurrence/get?key=177299103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227232,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.2929,136.563,,45316,25,,,,,,,http://data.gbif.org/occurrences/177299139,http://data.gbif.org/ws/rest/occurrence/get?key=177299139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227221,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2481,133.932,,44953,29,,,,,,,http://data.gbif.org/occurrences/177299128,http://data.gbif.org/ws/rest/occurrence/get?key=177299128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227219,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,39.3663,141.144,,46761,31,,,,,,,http://data.gbif.org/occurrences/177299126,http://data.gbif.org/ws/rest/occurrence/get?key=177299126
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227208,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,28.3831,129.502,,42789,35,,,,,,,http://data.gbif.org/occurrences/177299115,http://data.gbif.org/ws/rest/occurrence/get?key=177299115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227192,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.0565,144.833,,48204,8,,,,,,,http://data.gbif.org/occurrences/177299099,http://data.gbif.org/ws/rest/occurrence/get?key=177299099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227234,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177299141,http://data.gbif.org/ws/rest/occurrence/get?key=177299141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227204,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177299111,http://data.gbif.org/ws/rest/occurrence/get?key=177299111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227197,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177299104,http://data.gbif.org/ws/rest/occurrence/get?key=177299104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227225,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,31.9897,131.328,,43871,93,,,,,,,http://data.gbif.org/occurrences/177299132,http://data.gbif.org/ws/rest/occurrence/get?key=177299132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227191,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.0565,144.833,,48204,8,,,,,,,http://data.gbif.org/occurrences/177299098,http://data.gbif.org/ws/rest/occurrence/get?key=177299098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77085,Specimen,,23:10.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160530,http://data.gbif.org/ws/rest/occurrence/get?key=295160530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227238,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/177299145,http://data.gbif.org/ws/rest/occurrence/get?key=177299145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227199,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.6998,141.144,,46761,61,,,,,,,http://data.gbif.org/occurrences/177299106,http://data.gbif.org/ws/rest/occurrence/get?key=177299106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227214,Specimen,,23:07.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,,Potamogeton pusillus L.,Potamogeton,Korea,Japan,,,,,Eastern Asia,Japan,36.2274,139.33,,45679,23,,,,,,,http://data.gbif.org/occurrences/177299121,http://data.gbif.org/ws/rest/occurrence/get?key=177299121