Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,11318,,00:00.0,CANB,498436,611325,Specimen,,52:46.0,"Mizutani, M.",,Porella perrottetiana,(Mont.) Trevis.,Porella perrottetiana,Plantae,,,,Porellaceae,Porella,JAPAN,Japan,"Honshu, Gifu-ken, Motosu-gun, Neo-mura, Matsuda.",,,,Eastern Asia,Australia,,,,,,,,,250,300,,http://data.gbif.org/occurrences/40818591,http://data.gbif.org/ws/rest/occurrence/get?key=40818591
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Hattori, S.",,s.n.,,,CANB,498433,611324,Specimen,,52:46.0,"Hattori, S.",,Porella perrottetiana,(Mont.) Trevis.,Porella perrottetiana,Plantae,,,,Porellaceae,Porella,JAPAN,Japan,"KIUSHIU:  Miyazaki, Minaminaka, Sakatani.",,,,Eastern Asia,Australia,,,,,,,,,400,,,http://data.gbif.org/occurrences/40818590,http://data.gbif.org/ws/rest/occurrence/get?key=40818590
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Hattori, S.",,s.n.,,,CBG,498434,8205561,Specimen,,52:49.0,"Hattori, S.",,Porella perrottetiana,(Mont.) Trevis.,Porella perrottetiana,Plantae,,,,Porellaceae,Porella,JAPAN,Japan,"Mt. Komatsu, Nichinan-shi, Miyazaki-ken.",,,,Eastern Asia,Australia,,,,,,,,,930,,,http://data.gbif.org/occurrences/40818839,http://data.gbif.org/ws/rest/occurrence/get?key=40818839
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,s.n.,,00:00.0,CBG,498435,8205562,Specimen,,52:49.0,"Mizutani, M.",,Porella perrottetiana,(Mont.) Trevis.,Porella perrottetiana,Plantae,,,,Porellaceae,Porella,JAPAN,Japan,"KYUSHU: Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,620,,,http://data.gbif.org/occurrences/40818840,http://data.gbif.org/ws/rest/occurrence/get?key=40818840
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,11832,,00:00.0,CANB,498437,611326,Specimen,,52:46.0,"Mizutani, M.",,Porella perrottetiana,(Mont.) Trevis.,Porella perrottetiana,Plantae,,,,Porellaceae,Porella,JAPAN,Japan,"Honshu, Gifu-ken, Motosu-gun, Neo-mura, 1-2 km SW of Shimo-osu.",,,,Eastern Asia,Australia,,,,,,,,,300,350,,http://data.gbif.org/occurrences/40818592,http://data.gbif.org/ws/rest/occurrence/get?key=40818592
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.","Higuchi, M.",s.n.,,,00:00.0,BPBM,BISH,690071,Specimen,,33:57.0,M.Higuchi,,Porella perrottetiana,(Mont.) Trevis,Porella perrottetiana,Plantae,Bryophyta,Marchantiopsida,,Porellaceae,Porella,Japan,Japan,"Niimi-shi, Himesaka limestone cave.",,Asia,Okayama Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/38195386,http://data.gbif.org/ws/rest/occurrence/get?key=38195386
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.","Yamaguchi, T.",250,,,00:00.0,BPBM,BISH,708548,Specimen,,33:55.0,T.Yamaguchi.,,Porella perrottetiana,(Mont.) Trevis,Porella perrottetiana,Plantae,Bryophyta,Marchantiopsida,,Porellaceae,Porella,Japan,Japan,"Okayama-ken, Kawakami-gun, Nariwa-cho, Kinomura, Keisoku River, Keisoku Gorge.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/38194339,http://data.gbif.org/ws/rest/occurrence/get?key=38194339
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B75494,00:00.0,S,Bryophytes,B75494,Specimen,,03:12.0,,,Porella perrottetiana ( Mont.) Trev.,( Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,"Okayama Pref.: Nimi-shi, Himesaka limestone cave, alt. 400 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2541441,http://data.gbif.org/ws/rest/occurrence/get?key=2541441
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Kuwahara,,,,00:00.0,MA,MA-Hepat,Jan-58,Specimen,,42:13.0,,,Porella perrottetiana (Mont.) Hatt.,(Mont.) Hatt.,Porella perrottetiana (Mont.) Hatt.,Plantae,,,,,Porella,JP,Japan,"Mt. Hikosan, Fukuoka County",,,,Eastern Asia,Spain,,,,,,,,,,800,,http://data.gbif.org/occurrences/29497941,http://data.gbif.org/ws/rest/occurrence/get?key=29497941
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Amakawa,,,,00:00.0,MA,MA-Hepat,Jan-20,Specimen,,42:13.0,,,Porella perrottetiana (Mont.) hatt.,(Mont.) hatt.,Porella perrottetiana,Plantae,,,,,Porella,JP,Japan,"Mikado, Miyazaki Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,400,,http://data.gbif.org/occurrences/29497902,http://data.gbif.org/ws/rest/occurrence/get?key=29497902
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Hepat,Jan-68,Specimen,,42:12.0,,,Porella perrottetiana (Mont.) S.H.,(Mont.) S.H.,Porella perrottetiana (Mont.) S.H.,Plantae,,,,,Porella,JP,Japan,"Kiushiu, Miyazaki, Minaminaka, Sakatani",,,,Eastern Asia,Spain,,,,,,,,,,400,,http://data.gbif.org/occurrences/29497764,http://data.gbif.org/ws/rest/occurrence/get?key=29497764
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6779,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43704917,http://data.gbif.org/ws/rest/occurrence/get?key=43704917
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6746,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704808,http://data.gbif.org/ws/rest/occurrence/get?key=43704808
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6737,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704788,http://data.gbif.org/ws/rest/occurrence/get?key=43704788
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6692,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43704646,http://data.gbif.org/ws/rest/occurrence/get?key=43704646
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6767,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43704872,http://data.gbif.org/ws/rest/occurrence/get?key=43704872
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6711,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43704708,http://data.gbif.org/ws/rest/occurrence/get?key=43704708
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6755,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43704838,http://data.gbif.org/ws/rest/occurrence/get?key=43704838
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6761,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43704854,http://data.gbif.org/ws/rest/occurrence/get?key=43704854
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6744,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704804,http://data.gbif.org/ws/rest/occurrence/get?key=43704804
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6750,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704820,http://data.gbif.org/ws/rest/occurrence/get?key=43704820
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6728,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8625,135.694,,44955,86,,,,,,,http://data.gbif.org/occurrences/43704757,http://data.gbif.org/ws/rest/occurrence/get?key=43704757
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6732,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43704773,http://data.gbif.org/ws/rest/occurrence/get?key=43704773
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6714,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.3555,135.132,,45315,31,,,,,,,http://data.gbif.org/occurrences/43704715,http://data.gbif.org/ws/rest/occurrence/get?key=43704715
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6719,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43704731,http://data.gbif.org/ws/rest/occurrence/get?key=43704731
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6768,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43704874,http://data.gbif.org/ws/rest/occurrence/get?key=43704874
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6772,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4566,135.625,,44955,46,,,,,,,http://data.gbif.org/occurrences/43704890,http://data.gbif.org/ws/rest/occurrence/get?key=43704890
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6752,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704827,http://data.gbif.org/ws/rest/occurrence/get?key=43704827
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6693,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43704649,http://data.gbif.org/ws/rest/occurrence/get?key=43704649
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6699,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43704665,http://data.gbif.org/ws/rest/occurrence/get?key=43704665
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6775,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4077,135.42,,44955,44,,,,,,,http://data.gbif.org/occurrences/43704902,http://data.gbif.org/ws/rest/occurrence/get?key=43704902
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6718,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43704728,http://data.gbif.org/ws/rest/occurrence/get?key=43704728
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6734,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/43704779,http://data.gbif.org/ws/rest/occurrence/get?key=43704779
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6733,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43704776,http://data.gbif.org/ws/rest/occurrence/get?key=43704776
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6712,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43704710,http://data.gbif.org/ws/rest/occurrence/get?key=43704710
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6793,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43704952,http://data.gbif.org/ws/rest/occurrence/get?key=43704952
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6715,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.305,135.259,,45315,32,,,,,,,http://data.gbif.org/occurrences/43704718,http://data.gbif.org/ws/rest/occurrence/get?key=43704718
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6720,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43704734,http://data.gbif.org/ws/rest/occurrence/get?key=43704734
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6695,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43704653,http://data.gbif.org/ws/rest/occurrence/get?key=43704653
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6703,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43704678,http://data.gbif.org/ws/rest/occurrence/get?key=43704678
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6707,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43704694,http://data.gbif.org/ws/rest/occurrence/get?key=43704694
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6780,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43704920,http://data.gbif.org/ws/rest/occurrence/get?key=43704920
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6769,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9011,135.622,,44955,96,,,,,,,http://data.gbif.org/occurrences/43704878,http://data.gbif.org/ws/rest/occurrence/get?key=43704878
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6773,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43704894,http://data.gbif.org/ws/rest/occurrence/get?key=43704894
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6786,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7834,135.359,,44955,73,,,,,,,http://data.gbif.org/occurrences/43704932,http://data.gbif.org/ws/rest/occurrence/get?key=43704932
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6791,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43704948,http://data.gbif.org/ws/rest/occurrence/get?key=43704948
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6747,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704814,http://data.gbif.org/ws/rest/occurrence/get?key=43704814
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6745,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704806,http://data.gbif.org/ws/rest/occurrence/get?key=43704806