Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995921GR01,Specimen,,12:13.0,,,Salicornia   europaea   L.,,Salicornia europaea L.,Plantae,,,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,,,Kagawa  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197840,http://data.gbif.org/ws/rest/occurrence/get?key=150197840
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996202GR03,Specimen,,12:13.0,,,Salicornia   europaea   L.,,Salicornia europaea L.,Plantae,,,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,,,Kagawa  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197841,http://data.gbif.org/ws/rest/occurrence/get?key=150197841
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72346,Specimen,,00:04.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Salicornia,Japan,Japan,,Niihama-shi,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890464,http://data.gbif.org/ws/rest/occurrence/get?key=93890464
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1296,Specimen,,53:16.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,,,,CHENOPODIACEAE,Salicornia,Japan,Japan,,Tokoro-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098162,http://data.gbif.org/ws/rest/occurrence/get?key=238098162
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1295,Specimen,,53:16.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,,,,CHENOPODIACEAE,Salicornia,Japan,Japan,,Tokoro-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098161,http://data.gbif.org/ws/rest/occurrence/get?key=238098161
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1294,Specimen,,53:16.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,,,,CHENOPODIACEAE,Salicornia,Japan,Japan,,Tokoro-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098160,http://data.gbif.org/ws/rest/occurrence/get?key=238098160
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1358,Specimen,,04:39.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,,,,Chenopodiaceae,Salicornia,Japan,Japan,Ehime Pref.,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283765,http://data.gbif.org/ws/rest/occurrence/get?key=354283765
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1357,Specimen,,04:39.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,,,,Chenopodiaceae,Salicornia,Japan,Japan,Ehime Pref.,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283764,http://data.gbif.org/ws/rest/occurrence/get?key=354283764
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,22,Specimen,,04:39.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,,,,Chenopodiaceae,Salicornia,Japan,Japan,Ehime Pref.,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283757,http://data.gbif.org/ws/rest/occurrence/get?key=354283757
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,150212,Specimen,,04:39.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,,,,Chenopodiaceae,Salicornia,Japan,Japan,Ehime Pref.,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283780,http://data.gbif.org/ws/rest/occurrence/get?key=354283780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21783,Specimen,,18:14.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,,,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291408,http://data.gbif.org/ws/rest/occurrence/get?key=204291408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152800,Specimen,,18:14.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,,,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291433,http://data.gbif.org/ws/rest/occurrence/get?key=204291433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156393,Specimen,,18:13.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,,,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291066,http://data.gbif.org/ws/rest/occurrence/get?key=204291066
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147235,Specimen,,18:13.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,,,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291064,http://data.gbif.org/ws/rest/occurrence/get?key=204291064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10123,Specimen,,18:12.0,,,Salicornia europaea L.,,Salicornia europaea L.,Plantae,,,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846606,http://data.gbif.org/ws/rest/occurrence/get?key=148846606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt1238,Specimen,,18:14.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,,,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291406,http://data.gbif.org/ws/rest/occurrence/get?key=204291406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147234,Specimen,,18:13.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,,,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291063,http://data.gbif.org/ws/rest/occurrence/get?key=204291063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21782,Specimen,,18:14.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,,,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291407,http://data.gbif.org/ws/rest/occurrence/get?key=204291407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156394,Specimen,,18:13.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,,,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291067,http://data.gbif.org/ws/rest/occurrence/get?key=204291067
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10122,Specimen,,18:12.0,,,Salicornia europaea L.,,Salicornia europaea L.,Plantae,,,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846605,http://data.gbif.org/ws/rest/occurrence/get?key=148846605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18777,Specimen,,23:52.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,,,,Chenopodiaceae,Salicornia,Japan,Japan,Notori-ko lake,Abashiri-Shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166145,http://data.gbif.org/ws/rest/occurrence/get?key=295166145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62672,Specimen,,23:54.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,,,,Chenopodiaceae,Salicornia,Japan,Japan,,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166429,http://data.gbif.org/ws/rest/occurrence/get?key=295166429
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54540,Specimen,,23:53.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,,,,Chenopodiaceae,Salicornia,Japan,Japan,,Oku-gun Ushimadocho,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166372,http://data.gbif.org/ws/rest/occurrence/get?key=295166372
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15551,Specimen,,02:59.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Betsukai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417480,http://data.gbif.org/ws/rest/occurrence/get?key=415417480
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15575,Specimen,,02:59.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Saroma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417486,http://data.gbif.org/ws/rest/occurrence/get?key=415417486
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15585,Specimen,,02:59.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Abashiri-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417489,http://data.gbif.org/ws/rest/occurrence/get?key=415417489
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15566,Specimen,,02:59.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Betsukai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417483,http://data.gbif.org/ws/rest/occurrence/get?key=415417483
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15542,Specimen,,02:59.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417476,http://data.gbif.org/ws/rest/occurrence/get?key=415417476
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15540,Specimen,,02:59.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Abashiri-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417475,http://data.gbif.org/ws/rest/occurrence/get?key=415417475
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15567,Specimen,,02:59.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Betsukai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417484,http://data.gbif.org/ws/rest/occurrence/get?key=415417484
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15557,Specimen,,02:59.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Betsukai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417481,http://data.gbif.org/ws/rest/occurrence/get?key=415417481
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15558,Specimen,,02:59.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Betsukai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417482,http://data.gbif.org/ws/rest/occurrence/get?key=415417482
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15547,Specimen,,02:59.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417479,http://data.gbif.org/ws/rest/occurrence/get?key=415417479
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15579,Specimen,,02:59.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Yuubetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417487,http://data.gbif.org/ws/rest/occurrence/get?key=415417487
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15543,Specimen,,02:59.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417477,http://data.gbif.org/ws/rest/occurrence/get?key=415417477
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,942,Specimen,,02:58.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Yuubetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417292,http://data.gbif.org/ws/rest/occurrence/get?key=415417292
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15562,Specimen,,02:58.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Hamanaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417289,http://data.gbif.org/ws/rest/occurrence/get?key=415417289
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15584,Specimen,,02:59.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Tokoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417488,http://data.gbif.org/ws/rest/occurrence/get?key=415417488
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15574,Specimen,,02:59.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Yuubetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417485,http://data.gbif.org/ws/rest/occurrence/get?key=415417485
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15563,Specimen,,02:58.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Monbetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417290,http://data.gbif.org/ws/rest/occurrence/get?key=415417290
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15544,Specimen,,02:59.0,,,Salicornia europaea L.,L.,Salicornia europaea L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Chenopodiaceae,Salicornia,Japan,Japan,,Hamanaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417478,http://data.gbif.org/ws/rest/occurrence/get?key=415417478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017770,Specimen,,30:34.0,,,Salicornia europaea L.,,Salicornia europaea L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salicornia,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862715,http://data.gbif.org/ws/rest/occurrence/get?key=388862715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071806,Specimen,,30:35.0,,,Salicornia europaea L.,,Salicornia europaea L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salicornia,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862877,http://data.gbif.org/ws/rest/occurrence/get?key=388862877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017757,Specimen,,30:34.0,,,Salicornia europaea L.,,Salicornia europaea L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salicornia,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862697,http://data.gbif.org/ws/rest/occurrence/get?key=388862697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017762,Specimen,,30:34.0,,,Salicornia europaea L.,,Salicornia europaea L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salicornia,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862704,http://data.gbif.org/ws/rest/occurrence/get?key=388862704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017761,Specimen,,30:34.0,,,Salicornia europaea L.,,Salicornia europaea L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salicornia,Japan,Japan,,"Monbetsu-gun, Yuubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862702,http://data.gbif.org/ws/rest/occurrence/get?key=388862702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017759,Specimen,,30:34.0,,,Salicornia europaea L.,,Salicornia europaea L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salicornia,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862699,http://data.gbif.org/ws/rest/occurrence/get?key=388862699
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017767,Specimen,,30:34.0,,,Salicornia europaea L.,,Salicornia europaea L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salicornia,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862711,http://data.gbif.org/ws/rest/occurrence/get?key=388862711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064436,Specimen,,30:35.0,,,Salicornia europaea L.,,Salicornia europaea L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salicornia,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862850,http://data.gbif.org/ws/rest/occurrence/get?key=388862850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017763,Specimen,,30:34.0,,,Salicornia europaea L.,,Salicornia europaea L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salicornia,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862705,http://data.gbif.org/ws/rest/occurrence/get?key=388862705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192072,Specimen,,30:36.0,,,Salicornia europaea L.,,Salicornia europaea L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salicornia,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863048,http://data.gbif.org/ws/rest/occurrence/get?key=388863048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017760,Specimen,,30:34.0,,,Salicornia europaea L.,,Salicornia europaea L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salicornia,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862701,http://data.gbif.org/ws/rest/occurrence/get?key=388862701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017758,Specimen,,30:34.0,,,Salicornia europaea L.,,Salicornia europaea L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salicornia,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862698,http://data.gbif.org/ws/rest/occurrence/get?key=388862698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071683,Specimen,,30:35.0,,,Salicornia europaea L.,,Salicornia europaea L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salicornia,Japan,Japan,,"Monbetsu-gun, Yuubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862875,http://data.gbif.org/ws/rest/occurrence/get?key=388862875