Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,23179-1,Specimen,,38:05.0,,,Anomodon minor (Beauv.) Lindb. subsp. integerrimus (Mitt.) Iwatsuki,(Mitt.) Iwatsuki,Anomodon minor subsp. integerrimus (Mitt.) Iwatsuki,Plantae,,,,,Anomodon,JP,Japan,"Kawakami, Misugi, Mie Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404588,http://data.gbif.org/ws/rest/occurrence/get?key=29404588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009558,Specimen,,24:15.0,,,Anomodon minor (Hedw.) Fuernr. ssp. integerrimus (Mitt.) Iwats.,(Hedw.) Fuernr.,Anomodon minor subsp. integerrimus (Mitt.) Iwats.,Plantae,,,,,Anomodon,Japan,Japan,"HONSHU: Mie Pref.,Taki-gun, Miyagawa-mura, Ohsugidani valley; Kawakamitsuji pass-Anshinbashi bridge",,,Mie,Eastern Asia,Japan,,,,,,,,,,1430,,http://data.gbif.org/occurrences/177342730,http://data.gbif.org/ws/rest/occurrence/get?key=177342730
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000134,Specimen,,24:14.0,,,Anomodon minor (Hedw.) Fuernr. ssp. integerrimus (Mitt.) Iwats.,(Hedw.) Fuernr.,Anomodon minor subsp. integerrimus (Mitt.) Iwats.,Plantae,,,,,Anomodon,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,755,,http://data.gbif.org/occurrences/177342496,http://data.gbif.org/ws/rest/occurrence/get?key=177342496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029102a,Specimen,,24:16.0,,,Anomodon minor (Hedw.) Fuernr. ssp. integerrimus (Mitt.) Iwats.,(Hedw.) Fuernr.,Anomodon minor subsp. integerrimus (Mitt.) Iwats.,Plantae,,,,,Anomodon,Japan,Japan,"Tokyo Pref.; the 6th route, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,270,,http://data.gbif.org/occurrences/177342893,http://data.gbif.org/ws/rest/occurrence/get?key=177342893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025770,Specimen,,24:16.0,,,Anomodon minor (Hedw.) Fuernr. ssp. integerrimus (Mitt.) Iwats.,(Hedw.) Fuernr.,Anomodon minor subsp. integerrimus (Mitt.) Iwats.,Plantae,,,,,Anomodon,Japan,Japan,KYUSHU: Kumamoto Pref.; Hitoyosi,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177342819,http://data.gbif.org/ws/rest/occurrence/get?key=177342819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000133,Specimen,,24:14.0,,,Anomodon minor (Hedw.) Fuernr. ssp. integerrimus (Mitt.) Iwats.,(Hedw.) Fuernr.,Anomodon minor subsp. integerrimus (Mitt.) Iwats.,Plantae,,,,,Anomodon,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177342495,http://data.gbif.org/ws/rest/occurrence/get?key=177342495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010908,Specimen,,24:15.0,,,Anomodon minor (Hedw.) Fuernr. ssp. integerrimus (Mitt.) Iwats.,(Hedw.) Fuernr.,Anomodon minor subsp. integerrimus (Mitt.) Iwats.,Plantae,,,,,Anomodon,Japan,Japan,"SHIKOKU, Kagawa Pref., (Iyo) Mt.Iwaya",,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342734,http://data.gbif.org/ws/rest/occurrence/get?key=177342734
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010071,Specimen,,24:15.0,,,Anomodon minor (Hedw.) Fuernr. ssp. integerrimus (Mitt.) Iwats.,(Hedw.) Fuernr.,Anomodon minor subsp. integerrimus (Mitt.) Iwats.,Plantae,,,,,Anomodon,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara;",,,Nara,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/177342732,http://data.gbif.org/ws/rest/occurrence/get?key=177342732
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104487,Specimen,,46:37.0,,,Anomodon minor (Hedw.) Fuernr. ssp. integerrimus (Mitt.) lwats.,(Hedw.) Fuernr.,Anomodon minor subsp. integerrimus,Plantae,,,,Thuidiaceae,Anomodon,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354364,http://data.gbif.org/ws/rest/occurrence/get?key=204354364
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104483,Specimen,,46:37.0,,,Anomodon minor (Hedw.) Fuernr. ssp. integerrimus (Mitt.) lwats.,(Hedw.) Fuernr.,Anomodon minor subsp. integerrimus,Plantae,,,,Thuidiaceae,Anomodon,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354360,http://data.gbif.org/ws/rest/occurrence/get?key=204354360
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104485,Specimen,,46:37.0,,,Anomodon minor (Hedw.) Fuernr. ssp. integerrimus (Mitt.) lwats.,(Hedw.) Fuernr.,Anomodon minor subsp. integerrimus,Plantae,,,,Thuidiaceae,Anomodon,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354362,http://data.gbif.org/ws/rest/occurrence/get?key=204354362
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104491,Specimen,,46:37.0,,,Anomodon minor (Hedw.) Fuernr. ssp. integerrimus (Mitt.) lwats.,(Hedw.) Fuernr.,Anomodon minor subsp. integerrimus,Plantae,,,,Thuidiaceae,Anomodon,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354368,http://data.gbif.org/ws/rest/occurrence/get?key=204354368
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104489,Specimen,,46:37.0,,,Anomodon minor (Hedw.) Fuernr. ssp. integerrimus (Mitt.) lwats.,(Hedw.) Fuernr.,Anomodon minor subsp. integerrimus,Plantae,,,,Thuidiaceae,Anomodon,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354366,http://data.gbif.org/ws/rest/occurrence/get?key=204354366
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104486,Specimen,,46:37.0,,,Anomodon minor (Hedw.) Fuernr. ssp. integerrimus (Mitt.) lwats.,(Hedw.) Fuernr.,Anomodon minor subsp. integerrimus,Plantae,,,,Thuidiaceae,Anomodon,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354363,http://data.gbif.org/ws/rest/occurrence/get?key=204354363
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104493,Specimen,,46:37.0,,,Anomodon minor (Hedw.) Fuernr. ssp. integerrimus (Mitt.) lwats.,(Hedw.) Fuernr.,Anomodon minor subsp. integerrimus,Plantae,,,,Thuidiaceae,Anomodon,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354370,http://data.gbif.org/ws/rest/occurrence/get?key=204354370
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104488,Specimen,,46:37.0,,,Anomodon minor (Hedw.) Fuernr. ssp. integerrimus (Mitt.) lwats.,(Hedw.) Fuernr.,Anomodon minor subsp. integerrimus,Plantae,,,,Thuidiaceae,Anomodon,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354365,http://data.gbif.org/ws/rest/occurrence/get?key=204354365
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104484,Specimen,,46:37.0,,,Anomodon minor (Hedw.) Fuernr. ssp. integerrimus (Mitt.) lwats.,(Hedw.) Fuernr.,Anomodon minor subsp. integerrimus,Plantae,,,,Thuidiaceae,Anomodon,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354361,http://data.gbif.org/ws/rest/occurrence/get?key=204354361
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104490,Specimen,,46:37.0,,,Anomodon minor (Hedw.) Fuernr. ssp. integerrimus (Mitt.) lwats.,(Hedw.) Fuernr.,Anomodon minor subsp. integerrimus,Plantae,,,,Thuidiaceae,Anomodon,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354367,http://data.gbif.org/ws/rest/occurrence/get?key=204354367
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104492,Specimen,,46:37.0,,,Anomodon minor (Hedw.) Fuernr. ssp. integerrimus (Mitt.) lwats.,(Hedw.) Fuernr.,Anomodon minor subsp. integerrimus,Plantae,,,,Thuidiaceae,Anomodon,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354369,http://data.gbif.org/ws/rest/occurrence/get?key=204354369
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2654,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Mt. Koroge-yama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380090864,http://data.gbif.org/ws/rest/occurrence/get?key=380090864
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2660,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380090870,http://data.gbif.org/ws/rest/occurrence/get?key=380090870
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2675,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/380090885,http://data.gbif.org/ws/rest/occurrence/get?key=380090885
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2663,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Yoakejimagawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380090873,http://data.gbif.org/ws/rest/occurrence/get?key=380090873
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2674,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Chokai Murasugi,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/380090884,http://data.gbif.org/ws/rest/occurrence/get?key=380090884
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2657,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/380090867,http://data.gbif.org/ws/rest/occurrence/get?key=380090867
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2665,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Kaniba-onsen spa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/380090875,http://data.gbif.org/ws/rest/occurrence/get?key=380090875
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2676,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/380090886,http://data.gbif.org/ws/rest/occurrence/get?key=380090886
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2664,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Tsuyukuma Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380090874,http://data.gbif.org/ws/rest/occurrence/get?key=380090874
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2679,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Ryugamori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,920,,,http://data.gbif.org/occurrences/380090889,http://data.gbif.org/ws/rest/occurrence/get?key=380090889
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2658,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380090868,http://data.gbif.org/ws/rest/occurrence/get?key=380090868
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2673,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Tashirodake,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380090883,http://data.gbif.org/ws/rest/occurrence/get?key=380090883
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2668,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Okawadai,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/380090878,http://data.gbif.org/ws/rest/occurrence/get?key=380090878
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2666,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380090876,http://data.gbif.org/ws/rest/occurrence/get?key=380090876
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2655,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Sugawako,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1040,,,http://data.gbif.org/occurrences/380090865,http://data.gbif.org/ws/rest/occurrence/get?key=380090865
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2656,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Mt. Oyasudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380090866,http://data.gbif.org/ws/rest/occurrence/get?key=380090866
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2671,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Mizusawagawa,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380090881,http://data.gbif.org/ws/rest/occurrence/get?key=380090881
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2661,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380090871,http://data.gbif.org/ws/rest/occurrence/get?key=380090871
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2672,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380090882,http://data.gbif.org/ws/rest/occurrence/get?key=380090882
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2669,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380090879,http://data.gbif.org/ws/rest/occurrence/get?key=380090879
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2680,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Mt. Oyasudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380090890,http://data.gbif.org/ws/rest/occurrence/get?key=380090890
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2662,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/380090872,http://data.gbif.org/ws/rest/occurrence/get?key=380090872
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2677,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380090887,http://data.gbif.org/ws/rest/occurrence/get?key=380090887
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2659,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Okuzo Dorotsunagisawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/380090869,http://data.gbif.org/ws/rest/occurrence/get?key=380090869
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2670,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380090880,http://data.gbif.org/ws/rest/occurrence/get?key=380090880
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2667,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Okawadai,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/380090877,http://data.gbif.org/ws/rest/occurrence/get?key=380090877
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2678,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Shirakomori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/380090888,http://data.gbif.org/ws/rest/occurrence/get?key=380090888