Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1370,Specimen,,32:57.0,,,Cerasus incisa (Thunb.) Loisel.  var. kinkiensis (Koidz.) H.Ohba,,Cerasus incisa var. kinkiensis (Koidz.) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1490,,http://data.gbif.org/occurrences/322893014,http://data.gbif.org/ws/rest/occurrence/get?key=322893014
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1371,Specimen,,32:57.0,,,Cerasus incisa (Thunb.) Loisel.  var. kinkiensis (Koidz.) H.Ohba,,Cerasus incisa var. kinkiensis (Koidz.) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1490,,http://data.gbif.org/occurrences/322893015,http://data.gbif.org/ws/rest/occurrence/get?key=322893015
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1369,Specimen,,32:56.0,,,Cerasus incisa (Thunb.) Loisel.  var. kinkiensis (Koidz.) H.Ohba,,Cerasus incisa var. kinkiensis (Koidz.) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1180,,http://data.gbif.org/occurrences/322893013,http://data.gbif.org/ws/rest/occurrence/get?key=322893013
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1368,Specimen,,32:56.0,,,Cerasus incisa (Thunb.) Loisel.  var. kinkiensis (Koidz.) H.Ohba,,Cerasus incisa var. kinkiensis (Koidz.) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1180,,http://data.gbif.org/occurrences/322893012,http://data.gbif.org/ws/rest/occurrence/get?key=322893012
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076553,Specimen,,20:29.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.617,35.4667,,,,,,,500,500,,http://data.gbif.org/occurrences/323479446,http://data.gbif.org/ws/rest/occurrence/get?key=323479446
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116239,Specimen,,25:00.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Takehara-cho, Mihara",,,Hyogo,Eastern Asia,Japan,134.683,35.5167,,,,,,,380,380,,http://data.gbif.org/occurrences/323513851,http://data.gbif.org/ws/rest/occurrence/get?key=323513851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076556,Specimen,,20:29.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.617,35.4667,,,,,,,600,600,,http://data.gbif.org/occurrences/323479447,http://data.gbif.org/ws/rest/occurrence/get?key=323479447
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172021,Specimen,,25:19.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Uyama, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.3333,,,,,,,400,500,,http://data.gbif.org/occurrences/323515688,http://data.gbif.org/ws/rest/occurrence/get?key=323515688
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011021,Specimen,,23:49.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"HONSHU. Pref.Hyogo: Toozaka-touge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507497,http://data.gbif.org/ws/rest/occurrence/get?key=323507497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066865,Specimen,,27:25.0,T.Fujii,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Shira- mine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,550,550,,http://data.gbif.org/occurrences/323528083,http://data.gbif.org/ws/rest/occurrence/get?key=323528083
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050040,Specimen,,20:03.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474902,http://data.gbif.org/ws/rest/occurrence/get?key=323474902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171133,Specimen,,24:47.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kuto-yama.",,,Hyogo,Eastern Asia,Japan,134.55,35.5667,,,,,,,,,,http://data.gbif.org/occurrences/323512656,http://data.gbif.org/ws/rest/occurrence/get?key=323512656
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069997,Specimen,,24:33.0,M.Hashimoto,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323511372,http://data.gbif.org/ws/rest/occurrence/get?key=323511372
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160662,Specimen,,20:24.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323478572,http://data.gbif.org/ws/rest/occurrence/get?key=323478572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069253,Specimen,,27:05.0,M.Hashimoto,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Pref.Hyogo;Shiroyama-koen,Hamasaka,Hamasaka- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.435,35.6181,,,,,,,30,150,,http://data.gbif.org/occurrences/323526170,http://data.gbif.org/ws/rest/occurrence/get?key=323526170
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048131,Specimen,,25:50.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Kawachidani-kogen, Kokufu-cho, Iwami-gun",,,Tottori,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/323518910,http://data.gbif.org/ws/rest/occurrence/get?key=323518910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048183,Specimen,,25:44.0,G.Murata,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Kaga-shi, Taisei-ji, Kumasaka",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/323518283,http://data.gbif.org/ws/rest/occurrence/get?key=323518283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048130,Specimen,,27:47.0,G.Murata,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Yoshinotani-mura, Ishikawa-gun, Torigoe-mura",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,350,400,,http://data.gbif.org/occurrences/323530317,http://data.gbif.org/ws/rest/occurrence/get?key=323530317
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103122,Specimen,,26:12.0,H.Ikeda,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Mt. Nosaka-yama, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520818,http://data.gbif.org/ws/rest/occurrence/get?key=323520818
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119621,Specimen,,22:54.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hirugano, Gujo-gun, Hachiman-cho, Nahi-shingu",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502744,http://data.gbif.org/ws/rest/occurrence/get?key=323502744
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069985,Specimen,,25:03.0,M.Hashimoto,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Obara, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323514138,http://data.gbif.org/ws/rest/occurrence/get?key=323514138
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148350,Specimen,,20:02.0,T.Fujii,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474693,http://data.gbif.org/ws/rest/occurrence/get?key=323474693
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152020,Specimen,,23:00.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Honshu, Pref. Ishikawa; Komatsu-shi, Ogaya-machi, Gohyaku-toge.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503309,http://data.gbif.org/ws/rest/occurrence/get?key=323503309
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069017,Specimen,,27:04.0,M.Hashimoto,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526041,http://data.gbif.org/ws/rest/occurrence/get?key=323526041
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061590,Specimen,,25:38.0,H.Ikeda,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo-ken; Mikata-gun, Hamasaka-cho. Shiroyama Park. Near seacoast, c. 50 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323517644,http://data.gbif.org/ws/rest/occurrence/get?key=323517644
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105349,Specimen,,25:16.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Kongouji.",,,Hyogo,Eastern Asia,Japan,134.833,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323515464,http://data.gbif.org/ws/rest/occurrence/get?key=323515464
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006855,Specimen,,24:57.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Oosasa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513503,http://data.gbif.org/ws/rest/occurrence/get?key=323513503
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080142,Specimen,,26:13.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520922,http://data.gbif.org/ws/rest/occurrence/get?key=323520922
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048235,Specimen,,25:44.0,G.Murata,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Kaga-shi, Taisei-ji, Kumasaka",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/323518284,http://data.gbif.org/ws/rest/occurrence/get?key=323518284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049026,Specimen,,26:26.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Nunobashi, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522234,http://data.gbif.org/ws/rest/occurrence/get?key=323522234
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008721,Specimen,,20:15.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477017,http://data.gbif.org/ws/rest/occurrence/get?key=323477017
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010273,Specimen,,20:20.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323477843,http://data.gbif.org/ws/rest/occurrence/get?key=323477843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066067,Specimen,,24:52.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho",,,Hyogo,Eastern Asia,Japan,134.517,35.3833,,,,,,,500,700,,http://data.gbif.org/occurrences/323513031,http://data.gbif.org/ws/rest/occurrence/get?key=323513031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011455,Specimen,,20:24.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478520,http://data.gbif.org/ws/rest/occurrence/get?key=323478520
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109569,Specimen,,26:35.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Pref. Hyogo: en route from Hibata to Tsubairo, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.683,35.4167,,,,,,,150,600,,http://data.gbif.org/occurrences/323523197,http://data.gbif.org/ws/rest/occurrence/get?key=323523197
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068190,Specimen,,27:00.0,M.Hashimoto,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,Pref.Hyogo;Himeji-city,,,Hyogo,Eastern Asia,Japan,134.719,34.8689,,,,,,,40,40,,http://data.gbif.org/occurrences/323525664,http://data.gbif.org/ws/rest/occurrence/get?key=323525664
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061623,Specimen,,25:38.0,H.Ikeda,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo-ken; Mikata-gun, Hamasaka-cho. Moroyose. Totanino-ue national forest. Near Oh-tochi River. 180 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/323517632,http://data.gbif.org/ws/rest/occurrence/get?key=323517632
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160852,Specimen,,24:47.0,N.Kurosaki,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kuto-yama.",,,Hyogo,Eastern Asia,Japan,134.55,35.5833,,,,,,,,,,http://data.gbif.org/occurrences/323512655,http://data.gbif.org/ws/rest/occurrence/get?key=323512655
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046404,Specimen,,23:11.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Honshu,Pref.Ishikawa: Nunohashi-cho,Komatsu- shi.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,70,,http://data.gbif.org/occurrences/323504284,http://data.gbif.org/ws/rest/occurrence/get?key=323504284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057030,Specimen,,27:39.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Tosenkyo, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529443,http://data.gbif.org/ws/rest/occurrence/get?key=323529443
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105622,Specimen,,24:57.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sirosuga-yama.",,,Hyogo,Eastern Asia,Japan,134.6,35.5,,,,,,,800,800,,http://data.gbif.org/occurrences/323513551,http://data.gbif.org/ws/rest/occurrence/get?key=323513551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049066,Specimen,,26:26.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Nunobashi-cho, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522251,http://data.gbif.org/ws/rest/occurrence/get?key=323522251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047383,Specimen,,23:00.0,G.Murata,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Honshu, Pref. Ishikawa; Komatsu-shi, Ogaya-machi, Gohyaku-toge.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503310,http://data.gbif.org/ws/rest/occurrence/get?key=323503310
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061631,Specimen,,25:38.0,H.Ikeda,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo-ken; Mikata-gun, Hamasaka-cho. Moroyose. Totanino-ue national forest. Near Oh-tochi River. 150 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/323517624,http://data.gbif.org/ws/rest/occurrence/get?key=323517624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070285,Specimen,,22:19.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Pref. Hyougo: Nishitahara, Fukuzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.783,34.9514,,,,,,,100,150,,http://data.gbif.org/occurrences/323499373,http://data.gbif.org/ws/rest/occurrence/get?key=323499373
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048535,Specimen,,27:47.0,G.Murata,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Yokotani, Maruyama-cho,Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,800,860,,http://data.gbif.org/occurrences/323530287,http://data.gbif.org/ws/rest/occurrence/get?key=323530287
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132560,Specimen,,24:58.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sobu-take. Choshiga-tani moor.",,,Hyogo,Eastern Asia,Japan,134.617,35.4667,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323513620,http://data.gbif.org/ws/rest/occurrence/get?key=323513620
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132558,Specimen,,24:58.0,,,Prunus incisa subsp. kinkiensis,,Prunus incisa subsp. kinkiensis,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sobu-take. Choshiga-tani moor.",,,Hyogo,Eastern Asia,Japan,134.617,35.4667,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323513619,http://data.gbif.org/ws/rest/occurrence/get?key=323513619