Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145225,Specimen,,13:37.0,,,Cyperus strigosus L.,,Cyperus strigosus L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Fujita,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834925,http://data.gbif.org/ws/rest/occurrence/get?key=148834925
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27788,Specimen,,15:01.0,,,Cyperus strigosus L.,L.,Cyperus strigosus L.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329656,http://data.gbif.org/ws/rest/occurrence/get?key=295329656
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27789,Specimen,,15:01.0,,,Cyperus strigosus L.,L.,Cyperus strigosus L.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329657,http://data.gbif.org/ws/rest/occurrence/get?key=295329657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107204,Specimen,,24:54.0,,,Cyperus strigosus L.,,Cyperus strigosus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816123,http://data.gbif.org/ws/rest/occurrence/get?key=388816123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114760,Specimen,,24:54.0,,,Cyperus strigosus L.,,Cyperus strigosus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816176,http://data.gbif.org/ws/rest/occurrence/get?key=388816176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102754,Specimen,,24:54.0,,,Cyperus strigosus L.,,Cyperus strigosus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816008,http://data.gbif.org/ws/rest/occurrence/get?key=388816008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117149,Specimen,,24:54.0,,,Cyperus strigosus L.,,Cyperus strigosus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816194,http://data.gbif.org/ws/rest/occurrence/get?key=388816194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105492,Specimen,,24:52.0,,,Cyperus strigosus Retz.,,Cyperus strigosus Retz.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/245521118,http://data.gbif.org/ws/rest/occurrence/get?key=245521118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075885,Specimen,,24:52.0,,,Cyperus strigosus Retz.,,Cyperus strigosus Retz.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245520663,http://data.gbif.org/ws/rest/occurrence/get?key=245520663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105153,Specimen,,24:52.0,,,Cyperus strigosus Retz.,,Cyperus strigosus Retz.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245521115,http://data.gbif.org/ws/rest/occurrence/get?key=245521115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075883,Specimen,,24:52.0,,,Cyperus strigosus Retz.,,Cyperus strigosus Retz.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/245520661,http://data.gbif.org/ws/rest/occurrence/get?key=245520661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075882,Specimen,,24:52.0,,,Cyperus strigosus Retz.,,Cyperus strigosus Retz.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245520660,http://data.gbif.org/ws/rest/occurrence/get?key=245520660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075887,Specimen,,24:52.0,,,Cyperus strigosus Retz.,,Cyperus strigosus Retz.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/245520665,http://data.gbif.org/ws/rest/occurrence/get?key=245520665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075884,Specimen,,24:52.0,,,Cyperus strigosus Retz.,,Cyperus strigosus Retz.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/245520662,http://data.gbif.org/ws/rest/occurrence/get?key=245520662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075886,Specimen,,24:52.0,,,Cyperus strigosus Retz.,,Cyperus strigosus Retz.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245520664,http://data.gbif.org/ws/rest/occurrence/get?key=245520664
