Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X10GR07,Specimen,,11:23.0,,,Clematis   williamsii   A. Gray,,Clematis williamsii A. Gray,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188900,http://data.gbif.org/ws/rest/occurrence/get?key=150188900
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X10GR08,Specimen,,11:23.0,,,Clematis   williamsii   A. Gray,,Clematis williamsii A. Gray,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188901,http://data.gbif.org/ws/rest/occurrence/get?key=150188901
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994901GR01,Specimen,,11:23.0,,,Clematis   williamsii   A. Gray,,Clematis williamsii A. Gray,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188841,http://data.gbif.org/ws/rest/occurrence/get?key=150188841
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167872,Specimen,,18:37.0,,,Clematis williamsii,,Clematis williamsii,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459839,http://data.gbif.org/ws/rest/occurrence/get?key=323459839
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132342,Specimen,,18:23.0,,,Clematis williamsii,,Clematis williamsii,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-dam.",,,Hyogo,Eastern Asia,Japan,134.85,34.25,,,,,,,200,300,,http://data.gbif.org/occurrences/323457152,http://data.gbif.org/ws/rest/occurrence/get?key=323457152
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121408,Specimen,,23:57.0,T.Fujii,,Clematis williamsii,,Clematis williamsii,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"HONSHU. Pref.Oosaka: Mt.Konogo-san, Minami-kawachi-gun.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508313,http://data.gbif.org/ws/rest/occurrence/get?key=323508313
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117146,Specimen,,18:18.0,T.Kobayashi,,Clematis williamsii,,Clematis williamsii,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.7333,,,,,,,400,600,,http://data.gbif.org/occurrences/323456211,http://data.gbif.org/ws/rest/occurrence/get?key=323456211
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171481,Specimen,,21:10.0,,,Clematis williamsii,,Clematis williamsii,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Nariai-dam, Umamawari, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,200,200,,http://data.gbif.org/occurrences/323486632,http://data.gbif.org/ws/rest/occurrence/get?key=323486632
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167875,Specimen,,18:34.0,,,Clematis williamsii,,Clematis williamsii,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459366,http://data.gbif.org/ws/rest/occurrence/get?key=323459366
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-398,Specimen,,37:36.0,,,Clematis williamsii A. Gray,A. Gray,Clematis williamsii A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182090,http://data.gbif.org/ws/rest/occurrence/get?key=380182090
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,S. W. Williams,,s.n.,,,NY,Herbarium,39643,Specimen,,38:13.0,,,Clematis williamsii A. Gray,A. Gray,Clematis williamsii A. Gray,Plantae,Magnoliophyta (flowering plants),,,Ranunculaceae,Clematis,Japan,Japan,,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216528668,http://data.gbif.org/ws/rest/occurrence/get?key=216528668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70486,Specimen,,17:31.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120679,http://data.gbif.org/ws/rest/occurrence/get?key=295120679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66605,Specimen,,17:31.0,,,Clematis williamsii A. Gray,A. Gray,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Mt. Ryumon-san,Naka-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120635,http://data.gbif.org/ws/rest/occurrence/get?key=295120635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60080,Specimen,,17:31.0,,,Clematis williamsii A. Gray,A. Gray,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120571,http://data.gbif.org/ws/rest/occurrence/get?key=295120571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75270,Specimen,,17:31.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120714,http://data.gbif.org/ws/rest/occurrence/get?key=295120714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251376,Specimen,,17:27.0,,,Clematis williamsii A. Gray,A. Gray,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372210,http://data.gbif.org/ws/rest/occurrence/get?key=204372210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18401,Specimen,,17:32.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120763,http://data.gbif.org/ws/rest/occurrence/get?key=295120763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21343,Specimen,,17:29.0,,,Clematis williamsii A. Gray,A. Gray,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120288,http://data.gbif.org/ws/rest/occurrence/get?key=295120288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20828,Specimen,,17:29.0,,,Clematis williamsii A. Gray,A. Gray,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Okawa-gun Nagaocho,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120285,http://data.gbif.org/ws/rest/occurrence/get?key=295120285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60593,Specimen,,17:31.0,,,Clematis williamsii A. Gray,A. Gray,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120576,http://data.gbif.org/ws/rest/occurrence/get?key=295120576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8608,Specimen,,17:29.0,,,Clematis williamsii A. Gray,A. Gray,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120191,http://data.gbif.org/ws/rest/occurrence/get?key=295120191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23682,Specimen,,17:29.0,,,Clematis williamsii A. Gray,A. Gray,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Hashimoto-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120312,http://data.gbif.org/ws/rest/occurrence/get?key=295120312
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75139,Specimen,,17:31.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120712,http://data.gbif.org/ws/rest/occurrence/get?key=295120712
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8055,Specimen,,17:29.0,,,Clematis williamsii A. Gray,A. Gray,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120179,http://data.gbif.org/ws/rest/occurrence/get?key=295120179
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75561,Specimen,,17:31.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120717,http://data.gbif.org/ws/rest/occurrence/get?key=295120717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18401,Specimen,,17:28.0,,,Clematis williamsii A. Gray,A. Gray,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372387,http://data.gbif.org/ws/rest/occurrence/get?key=204372387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25189,Specimen,,17:29.0,,,Clematis williamsii A. Gray,A. Gray,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120324,http://data.gbif.org/ws/rest/occurrence/get?key=295120324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40920,Specimen,,17:30.0,,,Clematis williamsii A. Gray,A. Gray,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120454,http://data.gbif.org/ws/rest/occurrence/get?key=295120454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69262,Specimen,,17:31.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Naka-gun Kisawa-mura,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120666,http://data.gbif.org/ws/rest/occurrence/get?key=295120666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243412,Specimen,,17:28.0,,,Clematis williamsii A. Gray,A. Gray,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4456,135.698,,44955,46,,,,,,,http://data.gbif.org/occurrences/204372388,http://data.gbif.org/ws/rest/occurrence/get?key=204372388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75560,Specimen,,17:31.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120716,http://data.gbif.org/ws/rest/occurrence/get?key=295120716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251375,Specimen,,17:27.0,,,Clematis williamsii A. Gray,A. Gray,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372211,http://data.gbif.org/ws/rest/occurrence/get?key=204372211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241352,Specimen,,17:28.0,,,Clematis williamsii A. Gray,A. Gray,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372386,http://data.gbif.org/ws/rest/occurrence/get?key=204372386
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75212,Specimen,,17:31.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120713,http://data.gbif.org/ws/rest/occurrence/get?key=295120713
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12325,JACM-PL12325,Specimen,,28:35.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030806,http://data.gbif.org/ws/rest/occurrence/get?key=238030806
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23429,JACM-PL23429,Specimen,,28:36.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031043,http://data.gbif.org/ws/rest/occurrence/get?key=238031043
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13118,JACM-PL13118,Specimen,,28:36.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030844,http://data.gbif.org/ws/rest/occurrence/get?key=238030844
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8009,JACM-PL8009,Specimen,,28:35.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030630,http://data.gbif.org/ws/rest/occurrence/get?key=238030630
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7197,JACM-PL7197,Specimen,,28:35.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030599,http://data.gbif.org/ws/rest/occurrence/get?key=238030599
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11327,JACM-PL11327,Specimen,,28:35.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030771,http://data.gbif.org/ws/rest/occurrence/get?key=238030771
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24168,JACM-PL24168,Specimen,,28:36.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031062,http://data.gbif.org/ws/rest/occurrence/get?key=238031062
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22965,JACM-PL22965,Specimen,,28:36.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031036,http://data.gbif.org/ws/rest/occurrence/get?key=238031036
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8315,JACM-PL8315,Specimen,,28:35.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030641,http://data.gbif.org/ws/rest/occurrence/get?key=238030641
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14509,JACM-PL14509,Specimen,,28:36.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030910,http://data.gbif.org/ws/rest/occurrence/get?key=238030910
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4390,JACM-PL4390,Specimen,,28:34.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030450,http://data.gbif.org/ws/rest/occurrence/get?key=238030450
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14167,JACM-PL14167,Specimen,,28:36.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030888,http://data.gbif.org/ws/rest/occurrence/get?key=238030888
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1195,JACM-PL1195,Specimen,,28:34.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030346,http://data.gbif.org/ws/rest/occurrence/get?key=238030346
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7577,JACM-PL7577,Specimen,,28:35.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030620,http://data.gbif.org/ws/rest/occurrence/get?key=238030620
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7253,JACM-PL7253,Specimen,,28:35.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030603,http://data.gbif.org/ws/rest/occurrence/get?key=238030603
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7701,JACM-PL7701,Specimen,,28:37.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750800,http://data.gbif.org/ws/rest/occurrence/get?key=393750800
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24253,JACM-PL24253,Specimen,,28:38.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750936,http://data.gbif.org/ws/rest/occurrence/get?key=393750936
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6748,JACM-PL6748,Specimen,,28:35.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030578,http://data.gbif.org/ws/rest/occurrence/get?key=238030578
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24061,JACM-PL24061,Specimen,,28:36.0,,,Clematis williamsii A. Gray,,Clematis williamsii A. Gray,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031052,http://data.gbif.org/ws/rest/occurrence/get?key=238031052