Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4773,Specimen,,21:01.0,,,Quercus glauca Thunb. ex Murray var. amamiana Masamune,,Quercus glauca var. amamiana Masamune,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Izumi, Motobu Town",Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,26.650797,127.94834,,42067,69,,,,,,,http://data.gbif.org/occurrences/360248064,http://data.gbif.org/ws/rest/occurrence/get?key=360248064
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4770,Specimen,,21:01.0,,,Quercus glauca Thunb. ex Murray var. amamiana Masamune,,Quercus glauca var. amamiana Masamune,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Kagoshima University,,,Kagosima Prefecture,Eastern Asia,Japan,31.57001,130.5442,,43870,55,,,,,,,http://data.gbif.org/occurrences/360248061,http://data.gbif.org/ws/rest/occurrence/get?key=360248061
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4771,Specimen,,21:01.0,,,Quercus glauca Thunb. ex Murray var. amamiana Masamune,,Quercus glauca var. amamiana Masamune,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Faculty of agriculture, Kagoshima Univ.",,,Kagosima Prefecture,Eastern Asia,Japan,31.57001,130.5442,,43870,55,,,,,,,http://data.gbif.org/occurrences/360248062,http://data.gbif.org/ws/rest/occurrence/get?key=360248062
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4774,Specimen,,21:01.0,,,Quercus glauca Thunb. ex Murray var. amamiana Masamune,,Quercus glauca var. amamiana Masamune,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Izumi, Motobu Town",Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,26.650797,127.94834,,42067,69,,,,,,,http://data.gbif.org/occurrences/360248065,http://data.gbif.org/ws/rest/occurrence/get?key=360248065
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4772,Specimen,,21:01.0,,,Quercus glauca Thunb. ex Murray var. amamiana Masamune,,Quercus glauca var. amamiana Masamune,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Faculty of agriculture, Kagoshima Univ.",,,Kagosima Prefecture,Eastern Asia,Japan,31.57001,130.5442,,43870,55,,,,,,,http://data.gbif.org/occurrences/360248063,http://data.gbif.org/ws/rest/occurrence/get?key=360248063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23413,Specimen,,23:31.0,,,Quercus glauca Thunb. var. amamiana (Hats.) Hats.,Thunb.,Quercus glauca var. amamiana (Hats.) Hats.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163237,http://data.gbif.org/ws/rest/occurrence/get?key=295163237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49721,Specimen,,23:32.0,,,Quercus glauca Thunb. var. amamiana (Hats.) Hats.,Thunb.,Quercus glauca var. amamiana (Hats.) Hats.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163460,http://data.gbif.org/ws/rest/occurrence/get?key=295163460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25351,Specimen,,23:31.0,,,Quercus glauca thunb. var. amamiana (Hatus),,Quercus glauca var. amamiana (Hatus),Plantae,,,,Fagaceae,Quercus,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163259,http://data.gbif.org/ws/rest/occurrence/get?key=295163259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076237,Specimen,,30:05.0,,,Quercus glauca Thunb. var. amamiana (Hatus.) Hatus. ex H.Ohba,,Quercus glauca var. amamiana (Hatus.) Hatus. ex H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858784,http://data.gbif.org/ws/rest/occurrence/get?key=388858784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133673,Specimen,,30:06.0,,,Quercus glauca Thunb. var. amamiana (Hatus.) Hatus. ex H.Ohba,,Quercus glauca var. amamiana (Hatus.) Hatus. ex H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Kunigami-gun,, Ginozason",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858978,http://data.gbif.org/ws/rest/occurrence/get?key=388858978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133671,Specimen,,30:06.0,,,Quercus glauca Thunb. var. amamiana (Hatus.) Hatus. ex H.Ohba,,Quercus glauca var. amamiana (Hatus.) Hatus. ex H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Kunigami-gun,, Ginozason",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858975,http://data.gbif.org/ws/rest/occurrence/get?key=388858975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134836,Specimen,,30:06.0,,,Quercus glauca Thunb. var. amamiana (Hatus.) Hatus. ex H.Ohba,,Quercus glauca var. amamiana (Hatus.) Hatus. ex H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Kunigami-gun,, Ginozason",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858990,http://data.gbif.org/ws/rest/occurrence/get?key=388858990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133674,Specimen,,30:06.0,,,Quercus glauca Thunb. var. amamiana (Hatus.) Hatus. ex H.Ohba,,Quercus glauca var. amamiana (Hatus.) Hatus. ex H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Kunigami-gun,, Ginozason",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858979,http://data.gbif.org/ws/rest/occurrence/get?key=388858979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133670,Specimen,,30:06.0,,,Quercus glauca Thunb. var. amamiana (Hatus.) Hatus. ex H.Ohba,,Quercus glauca var. amamiana (Hatus.) Hatus. ex H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Kunigami-gun,, Ginozason",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858973,http://data.gbif.org/ws/rest/occurrence/get?key=388858973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133672,Specimen,,30:06.0,,,Quercus glauca Thunb. var. amamiana (Hatus.) Hatus. ex H.Ohba,,Quercus glauca var. amamiana (Hatus.) Hatus. ex H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Kunigami-gun,, Ginozason",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858977,http://data.gbif.org/ws/rest/occurrence/get?key=388858977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43198,Specimen,,23:32.0,,,Quercus glauca Thunb. var. amamiana (Matsum.) Hatusima,Thunb.,Quercus glauca var. amamiana (Matsum.) Hatusima,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163402,http://data.gbif.org/ws/rest/occurrence/get?key=295163402
