Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29180,Specimen,,17:52.0,,,Ctenitis lepigera (Bak.) Tagawa,(Bak.) Tagawa,Ctenitis lepigera (Bak.) Tagawa,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123061,http://data.gbif.org/ws/rest/occurrence/get?key=295123061
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38755,Specimen,,42:37.0,,,Ctenitis lepigera (Bak.) Tagawa,(Bak.) Tagawa,Ctenitis lepigera (Bak.) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Ctenitis,Japan,Japan,"Hahajima Island, Ogasawara Village, Tokyo",Ogasawaramura,,Tokyo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387670802,http://data.gbif.org/ws/rest/occurrence/get?key=387670802
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169397,Specimen,,17:50.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura - Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737376,http://data.gbif.org/ws/rest/occurrence/get?key=690737376
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38224,Specimen,,20:33.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,,Ctenitis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324129777,http://data.gbif.org/ws/rest/occurrence/get?key=324129777
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276771,Specimen,,18:33.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751717,http://data.gbif.org/ws/rest/occurrence/get?key=690751717
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22837,Specimen,,20:24.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,,Ctenitis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324129774,http://data.gbif.org/ws/rest/occurrence/get?key=324129774
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123464,Specimen,,17:16.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/690727143,http://data.gbif.org/ws/rest/occurrence/get?key=690727143
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184089,Specimen,,18:01.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740412,http://data.gbif.org/ws/rest/occurrence/get?key=690740412
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,375650,Specimen,,19:00.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Ogasawara Islands, Chichiijma Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690760272,http://data.gbif.org/ws/rest/occurrence/get?key=690760272
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,31512,Specimen,,20:28.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,,Ctenitis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324129776,http://data.gbif.org/ws/rest/occurrence/get?key=324129776
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,274394,Specimen,,18:30.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tatsumidani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750767,http://data.gbif.org/ws/rest/occurrence/get?key=690750767
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193845,Specimen,,18:09.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743276,http://data.gbif.org/ws/rest/occurrence/get?key=690743276
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,114082,Specimen,,17:14.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726832,http://data.gbif.org/ws/rest/occurrence/get?key=690726832
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28426,Specimen,,20:26.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,,Ctenitis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324120300,http://data.gbif.org/ws/rest/occurrence/get?key=324120300
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324432,Specimen,,18:49.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nyutosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756497,http://data.gbif.org/ws/rest/occurrence/get?key=690756497
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,139811,Specimen,,17:38.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama - Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/690733226,http://data.gbif.org/ws/rest/occurrence/get?key=690733226
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125213,Specimen,,17:24.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nagahama - Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690728909,http://data.gbif.org/ws/rest/occurrence/get?key=690728909
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147376,Specimen,,17:39.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690733548,http://data.gbif.org/ws/rest/occurrence/get?key=690733548
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126103,Specimen,,17:29.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690730132,http://data.gbif.org/ws/rest/occurrence/get?key=690730132
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20332,Specimen,,20:22.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,,Ctenitis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima O-mura ~ Mikazuki-yama-Dome",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324129772,http://data.gbif.org/ws/rest/occurrence/get?key=324129772
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334223,Specimen,,18:53.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,510,510,,http://data.gbif.org/occurrences/690757676,http://data.gbif.org/ws/rest/occurrence/get?key=690757676
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,375651,Specimen,,19:00.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Ogasawara Islands, Chichiijma Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690760279,http://data.gbif.org/ws/rest/occurrence/get?key=690760279
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,139813,Specimen,,17:38.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690733231,http://data.gbif.org/ws/rest/occurrence/get?key=690733231
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,181988,Specimen,,17:58.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739400,http://data.gbif.org/ws/rest/occurrence/get?key=690739400
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,5890,,S:S-Vascular:S-P-2889,00:00.0,S,S-Vascular,S-P-2889,Specimen,,24:38.0,,,Ctenitis lepigera (Baker) Tagawa,(Baker) Tagawa,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,,Ctenitis,Japan,Japan,"Bonin Islands. Ogasawara Islands. Is. Chichi-jima, Mt. Mikadzuki, about 100-225 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200117218,http://data.gbif.org/ws/rest/occurrence/get?key=200117218
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,5767,,S:S-Vascular:S-P-2888,00:00.0,S,S-Vascular,S-P-2888,Specimen,,24:38.0,,,Ctenitis lepigera (Baker) Tagawa,(Baker) Tagawa,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,,Ctenitis,Japan,Japan,"Bonin Islands. Ogasawara Islands. Is. Chichi-jima, Oogi-ura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200117217,http://data.gbif.org/ws/rest/occurrence/get?key=200117217
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,5715,,S:S-Vascular:S-P-2890,00:00.0,S,S-Vascular,S-P-2890,Specimen,,24:38.0,,,Ctenitis lepigera (Baker) Tagawa,(Baker) Tagawa,Ctenitis lepigera (Baker) Tagawa,Plantae,,,,,Ctenitis,Japan,Japan,"Bonin Islands. Ogasawara Islands. Is. Chichi-jima, Mt. Yoake-yama, about 200-300 m the vicinity and summit",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200117219,http://data.gbif.org/ws/rest/occurrence/get?key=200117219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0141177,Specimen,,24:41.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Ctenitis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814485,http://data.gbif.org/ws/rest/occurrence/get?key=388814485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071834,Specimen,,24:41.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Ctenitis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814359,http://data.gbif.org/ws/rest/occurrence/get?key=388814359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143475,Specimen,,24:41.0,,,Ctenitis lepigera (Baker) Tagawa,,Ctenitis lepigera (Baker) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Ctenitis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814488,http://data.gbif.org/ws/rest/occurrence/get?key=388814488
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P2888,Specimen,,01:56.0,,,Ctenitis lepigera (Baker) Tagawa,Tagawa,Ctenitis lepigera (Baker) Tagawa,,,,,,Ctenitis,Japan,Japan,"Bonin Islands. Ogasawara Islands. Is. Chichi-jima, Oogi-ura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250826,http://data.gbif.org/ws/rest/occurrence/get?key=2250826
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P2889,Specimen,,01:56.0,,,Ctenitis lepigera (Baker) Tagawa,Tagawa,Ctenitis lepigera (Baker) Tagawa,,,,,,Ctenitis,Japan,Japan,"Bonin Islands. Ogasawara Islands. Is. Chichi-jima, Mt. Mikadzuki, about 100-225 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250827,http://data.gbif.org/ws/rest/occurrence/get?key=2250827
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P2890,Specimen,,01:56.0,,,Ctenitis lepigera (Baker) Tagawa,Tagawa,Ctenitis lepigera (Baker) Tagawa,,,,,,Ctenitis,Japan,Japan,"Bonin Islands. Ogasawara Islands. Is. Chichi-jima, Mt. Yoake-yama, about 200-300 m the vicinity and summit",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250828,http://data.gbif.org/ws/rest/occurrence/get?key=2250828
