Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74500,Specimen,,59:24.0,,,Aralia elata (Miq.) Seem.  f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Aralia,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880881,http://data.gbif.org/ws/rest/occurrence/get?key=93880881
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74499,Specimen,,59:24.0,,,Aralia elata (Miq.) Seem.  f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Aralia,Japan,Japan,,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880901,http://data.gbif.org/ws/rest/occurrence/get?key=93880901
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33545,Specimen,,59:27.0,,,Aralia elata (Miq.) Seem.  f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231484,http://data.gbif.org/ws/rest/occurrence/get?key=204231484
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29718,Specimen,,59:26.0,,,Aralia elata (Miq.) Seem.  f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Tsuruoka-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231424,http://data.gbif.org/ws/rest/occurrence/get?key=204231424
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74458,Specimen,,59:24.0,,,Aralia elata (Miq.) Seem.  f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Aralia,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880877,http://data.gbif.org/ws/rest/occurrence/get?key=93880877
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29719,Specimen,,59:26.0,,,Aralia elata (Miq.) Seem.  f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231425,http://data.gbif.org/ws/rest/occurrence/get?key=204231425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131257,Specimen,,21:51.0,,,Aralia elata (Miq.) Seem.  f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Aralia,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123904,http://data.gbif.org/ws/rest/occurrence/get?key=150123904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131259,Specimen,,21:51.0,,,Aralia elata (Miq.) Seem.  f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Aralia,Japan,Japan,,Nishitosa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123902,http://data.gbif.org/ws/rest/occurrence/get?key=150123902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131258,Specimen,,21:51.0,,,Aralia elata (Miq.) Seem.  f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Aralia,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123903,http://data.gbif.org/ws/rest/occurrence/get?key=150123903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131253,Specimen,,21:51.0,,,Aralia elata (Miq.) Seem.  f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Aralia,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123905,http://data.gbif.org/ws/rest/occurrence/get?key=150123905
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20701,Specimen,,23:55.0,,,Aralia elata (Miq.) Seem. f. subinermis (Ohwi) Jotani,,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Aralia,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360264013,http://data.gbif.org/ws/rest/occurrence/get?key=360264013
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20702,Specimen,,23:55.0,,,Aralia elata (Miq.) Seem. f. subinermis (Ohwi) Jotani,,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Aralia,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360264014,http://data.gbif.org/ws/rest/occurrence/get?key=360264014
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20703,Specimen,,23:55.0,,,Aralia elata (Miq.) Seem. f. subinermis (Ohwi) Jotani,,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Aralia,Japan,Japan,Minami-asakawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264015,http://data.gbif.org/ws/rest/occurrence/get?key=360264015
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20704,Specimen,,23:55.0,,,Aralia elata (Miq.) Seem. f. subinermis (Ohwi) Jotani,,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Aralia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360264016,http://data.gbif.org/ws/rest/occurrence/get?key=360264016
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20700,Specimen,,23:55.0,,,Aralia elata (Miq.) Seem. f. subinermis (Ohwi) Jotani,,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Aralia,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264012,http://data.gbif.org/ws/rest/occurrence/get?key=360264012
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11376,Specimen,,14:26.0,,,Aralia elata (Miq.) Seem. f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723313,http://data.gbif.org/ws/rest/occurrence/get?key=385723313
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11378,Specimen,,14:27.0,,,Aralia elata (Miq.) Seem. f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723315,http://data.gbif.org/ws/rest/occurrence/get?key=385723315
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11381,Specimen,,14:27.0,,,Aralia elata (Miq.) Seem. f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723318,http://data.gbif.org/ws/rest/occurrence/get?key=385723318
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11374,Specimen,,14:26.0,,,Aralia elata (Miq.) Seem. f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723311,http://data.gbif.org/ws/rest/occurrence/get?key=385723311
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11371,Specimen,,14:26.0,,,Aralia elata (Miq.) Seem. f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723308,http://data.gbif.org/ws/rest/occurrence/get?key=385723308
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11382,Specimen,,14:27.0,,,Aralia elata (Miq.) Seem. f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723319,http://data.gbif.org/ws/rest/occurrence/get?key=385723319
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59513,Specimen,,14:27.0,,,Aralia elata (Miq.) Seem. f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723343,http://data.gbif.org/ws/rest/occurrence/get?key=385723343
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14720,Specimen,,14:27.0,,,Aralia elata (Miq.) Seem. f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723322,http://data.gbif.org/ws/rest/occurrence/get?key=385723322
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11375,Specimen,,14:26.0,,,Aralia elata (Miq.) Seem. f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723312,http://data.gbif.org/ws/rest/occurrence/get?key=385723312
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11372,Specimen,,14:26.0,,,Aralia elata (Miq.) Seem. f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723309,http://data.gbif.org/ws/rest/occurrence/get?key=385723309
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11379,Specimen,,14:27.0,,,Aralia elata (Miq.) Seem. f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723316,http://data.gbif.org/ws/rest/occurrence/get?key=385723316
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11380,Specimen,,14:27.0,,,Aralia elata (Miq.) Seem. f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723317,http://data.gbif.org/ws/rest/occurrence/get?key=385723317
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11446,Specimen,,14:27.0,,,Aralia elata (Miq.) Seem. f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723320,http://data.gbif.org/ws/rest/occurrence/get?key=385723320
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82771,Specimen,,14:28.0,,,Aralia elata (Miq.) Seem. f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723732,http://data.gbif.org/ws/rest/occurrence/get?key=385723732
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11373,Specimen,,14:26.0,,,Aralia elata (Miq.) Seem. f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723310,http://data.gbif.org/ws/rest/occurrence/get?key=385723310
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11447,Specimen,,14:27.0,,,Aralia elata (Miq.) Seem. f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723321,http://data.gbif.org/ws/rest/occurrence/get?key=385723321
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11377,Specimen,,14:26.0,,,Aralia elata (Miq.) Seem. f. subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723314,http://data.gbif.org/ws/rest/occurrence/get?key=385723314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119398,Specimen,,11:54.0,,,Aralia elata (Miq.) Seem. forma subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261520,http://data.gbif.org/ws/rest/occurrence/get?key=204261520
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40035,Specimen,,11:53.0,,,Aralia elata (Miq.) Seem. forma subinermis (Ohwi) Jotani,,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832057,http://data.gbif.org/ws/rest/occurrence/get?key=148832057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120210,Specimen,,11:56.0,,,Aralia elata (Miq.) Seem. forma subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737532,http://data.gbif.org/ws/rest/occurrence/get?key=395737532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40541,Specimen,,11:53.0,,,Aralia elata (Miq.) Seem. forma subinermis (Ohwi) Jotani,,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832069,http://data.gbif.org/ws/rest/occurrence/get?key=148832069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135078,Specimen,,11:55.0,,,Aralia elata (Miq.) Seem. forma subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261559,http://data.gbif.org/ws/rest/occurrence/get?key=204261559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169757,Specimen,,11:56.0,,,Aralia elata (Miq.) Seem. forma subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737783,http://data.gbif.org/ws/rest/occurrence/get?key=395737783
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21259,Specimen,,11:54.0,,,Aralia elata (Miq.) Seem. forma subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261205,http://data.gbif.org/ws/rest/occurrence/get?key=204261205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122912,Specimen,,11:52.0,,,Aralia elata (Miq.) Seem. forma subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106876,http://data.gbif.org/ws/rest/occurrence/get?key=43106876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169351,Specimen,,11:56.0,,,Aralia elata (Miq.) Seem. forma subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737779,http://data.gbif.org/ws/rest/occurrence/get?key=395737779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21258,Specimen,,11:54.0,,,Aralia elata (Miq.) Seem. forma subinermis (Ohwi) Jotani,(Miq.) Seem.,Aralia elata f. subinermis (Ohwi) Jotani,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261204,http://data.gbif.org/ws/rest/occurrence/get?key=204261204
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10628,JACM-PL10628,Specimen,,28:12.0,,,Aralia elata (Miq.) Seem. f. canescens (Franch. et Savat.) Yamazaki,,Aralia elata f. canescens (Franch. & Savat.) Yamazaki,Plantae,Angiospermae,,,Araliaceae,Aralia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027124,http://data.gbif.org/ws/rest/occurrence/get?key=238027124
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13490,JACM-PL13490,Specimen,,28:13.0,,,Aralia elata (Miq.) Seem. f. canescens (Franch. et Savat.) Yamazaki,,Aralia elata f. canescens (Franch. & Savat.) Yamazaki,Plantae,Angiospermae,,,Araliaceae,Aralia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027235,http://data.gbif.org/ws/rest/occurrence/get?key=238027235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012357,Specimen,,22:07.0,,,Aralia elata (Miq.) Seem. form. canescens (Franch. & Sav.) T.Yamaz.,,Aralia elata f. canescens (Franch. & Sav.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/187976592,http://data.gbif.org/ws/rest/occurrence/get?key=187976592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102869,Specimen,,22:08.0,,,Aralia elata (Miq.) Seem. form. canescens (Franch. & Sav.) T.Yamaz.,,Aralia elata f. canescens (Franch. & Sav.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/295847806,http://data.gbif.org/ws/rest/occurrence/get?key=295847806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012366,Specimen,,22:07.0,,,Aralia elata (Miq.) Seem. form. canescens (Franch. & Sav.) T.Yamaz.,,Aralia elata f. canescens (Franch. & Sav.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/187976601,http://data.gbif.org/ws/rest/occurrence/get?key=187976601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012361,Specimen,,22:07.0,,,Aralia elata (Miq.) Seem. form. canescens (Franch. & Sav.) T.Yamaz.,,Aralia elata f. canescens (Franch. & Sav.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/187976596,http://data.gbif.org/ws/rest/occurrence/get?key=187976596