Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124351,Specimen,,26:29.0,,,Hydrangea x amagiana Makino,Makino,Hydrangea �~amagiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177361458,http://data.gbif.org/ws/rest/occurrence/get?key=177361458
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9790,Specimen,,21:56.0,,,Hydrangea x amagiana Makino,,Hydrangea �~amagiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Osugidani, Odai Town",Taki County,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360253097,http://data.gbif.org/ws/rest/occurrence/get?key=360253097
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10126,Specimen,,21:59.0,,,Hydrangea x amagiana Makino,,Hydrangea �~amagiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253433,http://data.gbif.org/ws/rest/occurrence/get?key=360253433
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9791,Specimen,,21:56.0,,,Hydrangea x amagiana Makino,,Hydrangea �~amagiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Osugidani, Odai Town",Taki County,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360253098,http://data.gbif.org/ws/rest/occurrence/get?key=360253098
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10125,Specimen,,21:59.0,,,Hydrangea x amagiana Makino,,Hydrangea �~amagiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360253432,http://data.gbif.org/ws/rest/occurrence/get?key=360253432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160727,Specimen,,15:20.0,,,Hydrangea x amagiana Makino,,Hydrangea �~amagiana Makino,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769683,http://data.gbif.org/ws/rest/occurrence/get?key=395769683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160728,Specimen,,15:17.0,,,Hydrangea x amagiana Makino,Makino,Hydrangea �~amagiana Makino,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276653,http://data.gbif.org/ws/rest/occurrence/get?key=204276653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143456,Specimen,,15:17.0,,,Hydrangea x amagiana Makino,Makino,Hydrangea �~amagiana Makino,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276588,http://data.gbif.org/ws/rest/occurrence/get?key=204276588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166650,Specimen,,15:20.0,,,Hydrangea x amagiana Makino,,Hydrangea �~amagiana Makino,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769715,http://data.gbif.org/ws/rest/occurrence/get?key=395769715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160726,Specimen,,15:20.0,,,Hydrangea x amagiana Makino,,Hydrangea �~amagiana Makino,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769682,http://data.gbif.org/ws/rest/occurrence/get?key=395769682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127900,Specimen,,15:17.0,,,Hydrangea x amagiana Makino,Makino,Hydrangea �~amagiana Makino,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276635,http://data.gbif.org/ws/rest/occurrence/get?key=204276635
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17737,Specimen,,43:06.0,,,Hydrangea x amagiana Makino,Makino,Hydrangea �~amagiana Makino,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221574,http://data.gbif.org/ws/rest/occurrence/get?key=351221574
