Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070263,Specimen,,34:33.0,,,Coniogramme intermedia Hieron.  f. nosei Sa.Kurata,,Coniogramme intermedia f. nosei Sa.Kurata,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,"Aokura,Tsuchiya-zawa",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1783,138.775,,45678,17,,,,,,,http://data.gbif.org/occurrences/188200983,http://data.gbif.org/ws/rest/occurrence/get?key=188200983
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140148,Specimen,,10:18.0,,,Coniogramme intermedia Hieron.  f. nosei Sa.Kurata,Sa.Kurata,Coniogramme intermedia f. nosei Sa.Kurata,Plantae,Pteridophyta,Filicopsida,,Parkeriaceae,Coniogramme,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089560,http://data.gbif.org/ws/rest/occurrence/get?key=380089560
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140147,Specimen,,10:18.0,,,Coniogramme intermedia Hieron.  f. nosei Sa.Kurata,Sa.Kurata,Coniogramme intermedia f. nosei Sa.Kurata,Plantae,Pteridophyta,Filicopsida,,Parkeriaceae,Coniogramme,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089559,http://data.gbif.org/ws/rest/occurrence/get?key=380089559
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26219,Specimen,,54:06.0,,,Coniogramme intermedia Hieron. f. nosei Kurata,Hieron.,Coniogramme intermedia f. nosei Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Adiantaceae,Coniogramme,Japan,Japan,kitamatado-honsawando,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244122,http://data.gbif.org/ws/rest/occurrence/get?key=699244122
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26211,Specimen,,54:06.0,,,Coniogramme intermedia Hieron. f. nosei Kurata,Hieron.,Coniogramme intermedia f. nosei Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Adiantaceae,Coniogramme,Japan,Japan,kitamatado,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244121,http://data.gbif.org/ws/rest/occurrence/get?key=699244121
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030123,Specimen,,34:35.0,,,Coniogramme intermedia Hieron. f. nosei Sa. Kurata,Hieron.,Coniogramme intermedia f. nosei Sa. Kurata,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,"Mt. Tatoro,Kagahara",Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0694,138.823,,45678,8,,,,,,,http://data.gbif.org/occurrences/295233392,http://data.gbif.org/ws/rest/occurrence/get?key=295233392
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3700,Specimen,,54:03.0,,,Coniogramme intermedia Hieron. f. nosei Sa.Kurata,Hieron.,Coniogramme intermedia f. nosei Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Coniogramme,Japan,Japan,kyuukaisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071376,http://data.gbif.org/ws/rest/occurrence/get?key=380071376
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15843,Specimen,,54:06.0,,,Coniogramme intermedia Hieron. f. nosei Sa.Kurata,Hieron.,Coniogramme intermedia f. nosei Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Coniogramme,Japan,Japan,hagasyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244116,http://data.gbif.org/ws/rest/occurrence/get?key=699244116
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8153,Specimen,,54:04.0,,,Coniogramme intermedia Hieron. f. nosei Sa.Kurata,Hieron.,Coniogramme intermedia f. nosei Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Coniogramme,Japan,Japan,itadoriyama,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071780,http://data.gbif.org/ws/rest/occurrence/get?key=380071780
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15835,Specimen,,54:06.0,,,Coniogramme intermedia Hieron. f. nosei Sa.Kurata,Hieron.,Coniogramme intermedia f. nosei Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Coniogramme,Japan,Japan,hagasyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244114,http://data.gbif.org/ws/rest/occurrence/get?key=699244114
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16101,Specimen,,54:06.0,,,Coniogramme intermedia Hieron. f. nosei Sa.Kurata,Hieron.,Coniogramme intermedia f. nosei Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Coniogramme,Japan,Japan,totyuu,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244118,http://data.gbif.org/ws/rest/occurrence/get?key=699244118
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3726,Specimen,,54:03.0,,,Coniogramme intermedia Hieron. f. nosei Sa.Kurata,Hieron.,Coniogramme intermedia f. nosei Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Coniogramme,Japan,Japan,kyuukaisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071387,http://data.gbif.org/ws/rest/occurrence/get?key=380071387
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16110,Specimen,,54:06.0,,,Coniogramme intermedia Hieron. f. nosei Sa.Kurata,Hieron.,Coniogramme intermedia f. nosei Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Coniogramme,Japan,Japan,shirakura,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244119,http://data.gbif.org/ws/rest/occurrence/get?key=699244119
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15842,Specimen,,54:06.0,,,Coniogramme intermedia Hieron. f. nosei Sa.Kurata,Hieron.,Coniogramme intermedia f. nosei Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Coniogramme,Japan,Japan,hagasyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244115,http://data.gbif.org/ws/rest/occurrence/get?key=699244115
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16116,Specimen,,54:06.0,,,Coniogramme intermedia Hieron. f. nosei Sa.Kurata,Hieron.,Coniogramme intermedia f. nosei Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Coniogramme,Japan,Japan,totyuu,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244120,http://data.gbif.org/ws/rest/occurrence/get?key=699244120
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3727,Specimen,,54:03.0,,,Coniogramme intermedia Hieron. f. nosei Sa.Kurata,Hieron.,Coniogramme intermedia f. nosei Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Coniogramme,Japan,Japan,kyuukaisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071388,http://data.gbif.org/ws/rest/occurrence/get?key=380071388
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1709,Specimen,,54:02.0,,,Coniogramme intermedia Hieron. f. nosei Sa.Kurata,Hieron.,Coniogramme intermedia f. nosei Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Coniogramme,Japan,Japan,oosawado,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071280,http://data.gbif.org/ws/rest/occurrence/get?key=380071280
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16100,Specimen,,54:06.0,,,Coniogramme intermedia Hieron. f. nosei Sa.Kurata,Hieron.,Coniogramme intermedia f. nosei Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Coniogramme,Japan,Japan,totyuu,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244117,http://data.gbif.org/ws/rest/occurrence/get?key=699244117
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050540,Specimen,,34:36.0,,,Coniogramme intermedia Hieron. f.nosei Kurata,Hieron.,Coniogramme intermedia f. nosei Kurata,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,"Oinuana,Occhi",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0772,138.739,,45678,7,,,,,,,http://data.gbif.org/occurrences/295233630,http://data.gbif.org/ws/rest/occurrence/get?key=295233630
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122990,Specimen,,50:18.0,,,Coniogramme intermedia Hieron. form. nosei Kurata,Kurata,Coniogramme intermedia f. nosei Kurata,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PARKERIACEAE,Coniogramme,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799930,http://data.gbif.org/ws/rest/occurrence/get?key=381799930
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122989,Specimen,,50:18.0,,,Coniogramme intermedia Hieron. form. nosei Kurata,Kurata,Coniogramme intermedia f. nosei Kurata,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PARKERIACEAE,Coniogramme,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799929,http://data.gbif.org/ws/rest/occurrence/get?key=381799929
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122988,Specimen,,50:18.0,,,Coniogramme intermedia Hieron. form. nosei Kurata,Kurata,Coniogramme intermedia f. nosei Kurata,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PARKERIACEAE,Coniogramme,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799928,http://data.gbif.org/ws/rest/occurrence/get?key=381799928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004130,Specimen,,24:27.0,,,Coniogramme intermedia Hieron. form. nosei Kurata,,Coniogramme intermedia f. nosei Kurata,Plantae,Pteridophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245529433,http://data.gbif.org/ws/rest/occurrence/get?key=245529433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004132,Specimen,,24:27.0,,,Coniogramme intermedia Hieron. form. nosei Kurata,,Coniogramme intermedia f. nosei Kurata,Plantae,Pteridophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/245529435,http://data.gbif.org/ws/rest/occurrence/get?key=245529435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004133,Specimen,,24:27.0,,,Coniogramme intermedia Hieron. form. nosei Kurata,,Coniogramme intermedia f. nosei Kurata,Plantae,Pteridophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/245529436,http://data.gbif.org/ws/rest/occurrence/get?key=245529436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004131,Specimen,,24:27.0,,,Coniogramme intermedia Hieron. form. nosei Kurata,,Coniogramme intermedia f. nosei Kurata,Plantae,Pteridophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/245529434,http://data.gbif.org/ws/rest/occurrence/get?key=245529434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105790,Specimen,,24:27.0,,,Coniogramme intermedia Hieron. form. nosei Kurata,,Coniogramme intermedia f. nosei Kurata,Plantae,Pteridophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/245529406,http://data.gbif.org/ws/rest/occurrence/get?key=245529406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004123,Specimen,,24:27.0,,,Coniogramme intermedia Hieron. form. nosei Kurata,,Coniogramme intermedia f. nosei Kurata,Plantae,Pteridophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,,"Iruma-gun, Ogose-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812074,http://data.gbif.org/ws/rest/occurrence/get?key=388812074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004129,Specimen,,24:27.0,,,Coniogramme intermedia Hieron. form. nosei Kurata,,Coniogramme intermedia f. nosei Kurata,Plantae,Pteridophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,,"Iruma-gun, Ogose-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812075,http://data.gbif.org/ws/rest/occurrence/get?key=388812075
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32485,Specimen,,42:31.0,,,Coniogramme intermedia Hieron. form. nosei Sa.Kurata,Hieron.,Coniogramme intermedia f. nosei Sa.Kurata,Plantae,Pterophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387669807,http://data.gbif.org/ws/rest/occurrence/get?key=387669807
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19418,Specimen,,42:29.0,,,Coniogramme intermedia Hieron. form. nosei Sa.Kurata,Hieron.,Coniogramme intermedia f. nosei Sa.Kurata,Plantae,Pterophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216029,http://data.gbif.org/ws/rest/occurrence/get?key=351216029
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19334,Specimen,,42:29.0,,,Coniogramme intermedia Hieron. form. nosei Sa.Kurata,Hieron.,Coniogramme intermedia f. nosei Sa.Kurata,Plantae,Pterophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216022,http://data.gbif.org/ws/rest/occurrence/get?key=351216022
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27871,Specimen,,42:30.0,,,Coniogramme intermedia Hieron. form. nosei Sa.Kurata,Hieron.,Coniogramme intermedia f. nosei Sa.Kurata,Plantae,Pterophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,"Ebira-sawa, Aone, Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/351216362,http://data.gbif.org/ws/rest/occurrence/get?key=351216362
