Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41068,Specimen,,22:41.0,,,Polystichum fibrillosopaleaceum (Kod.) Tag.,(Kod.) Tag.,Polystichum fibrillosopaleaceum (Kod.) Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Izushimoda-cho,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158435,http://data.gbif.org/ws/rest/occurrence/get?key=295158435
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7260,Specimen,,53:00.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Kanto Distr., Kanagawa Yokosuka-shi, Kannonzaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097402,http://data.gbif.org/ws/rest/occurrence/get?key=238097402
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63445,Specimen,,53:06.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Shinobu-yama.,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297538,http://data.gbif.org/ws/rest/occurrence/get?key=391297538
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7259,Specimen,,53:00.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Kanto Distr., Tokyo Pref., Izuoshima, Motomachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097401,http://data.gbif.org/ws/rest/occurrence/get?key=238097401
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12032,Specimen,,52:58.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238097035,http://data.gbif.org/ws/rest/occurrence/get?key=238097035
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14836,Specimen,,53:00.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinobuyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097427,http://data.gbif.org/ws/rest/occurrence/get?key=238097427
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7261,Specimen,,53:00.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-gun, Kashima-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097403,http://data.gbif.org/ws/rest/occurrence/get?key=238097403
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,331837,Specimen,,18:53.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Izu Islands, Oshima Island, Chigasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757545,http://data.gbif.org/ws/rest/occurrence/get?key=690757545
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,331836,Specimen,,18:53.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757539,http://data.gbif.org/ws/rest/occurrence/get?key=690757539
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,285064,Specimen,,18:34.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Izu Islands, Oshima Island, Senzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752083,http://data.gbif.org/ws/rest/occurrence/get?key=690752083
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257755,Specimen,,18:21.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Izu Islands, Kozushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747549,http://data.gbif.org/ws/rest/occurrence/get?key=690747549
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,224027,Specimen,,18:14.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Izu Islands, Kozushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745185,http://data.gbif.org/ws/rest/occurrence/get?key=690745185
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,165004,Specimen,,17:46.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Izu Islands, Aogashima Island, Yasundo-go",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735784,http://data.gbif.org/ws/rest/occurrence/get?key=690735784
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257756,Specimen,,18:21.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Izu Islands, Kozushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747552,http://data.gbif.org/ws/rest/occurrence/get?key=690747552
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,265117,Specimen,,18:24.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748492,http://data.gbif.org/ws/rest/occurrence/get?key=690748492
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,165003,Specimen,,17:46.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Izu Islands Hachijojima Island, Nakano-go",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735781,http://data.gbif.org/ws/rest/occurrence/get?key=690735781
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,72855,Specimen,,17:12.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726404,http://data.gbif.org/ws/rest/occurrence/get?key=690726404
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,211175,Specimen,,18:12.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Izu Islands, Oshima Island, Yuba - Senzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744426,http://data.gbif.org/ws/rest/occurrence/get?key=690744426
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,72854,Specimen,,17:12.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726401,http://data.gbif.org/ws/rest/occurrence/get?key=690726401
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140270,Specimen,,10:19.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089682,http://data.gbif.org/ws/rest/occurrence/get?key=380089682
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140269,Specimen,,10:19.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089681,http://data.gbif.org/ws/rest/occurrence/get?key=380089681
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140267,Specimen,,10:19.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089679,http://data.gbif.org/ws/rest/occurrence/get?key=380089679
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140268,Specimen,,10:19.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089680,http://data.gbif.org/ws/rest/occurrence/get?key=380089680
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140271,Specimen,,10:19.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089683,http://data.gbif.org/ws/rest/occurrence/get?key=380089683
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140272,Specimen,,10:19.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089684,http://data.gbif.org/ws/rest/occurrence/get?key=380089684
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19168,Specimen,,43:41.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226070,http://data.gbif.org/ws/rest/occurrence/get?key=351226070
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39339,Specimen,,43:45.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Manaduru, Manaduru Town, Ashigarakami Disitrict, Kanagawa Pref.",Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,96,,,http://data.gbif.org/occurrences/387681609,http://data.gbif.org/ws/rest/occurrence/get?key=387681609
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17663,Specimen,,43:41.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225984,http://data.gbif.org/ws/rest/occurrence/get?key=351225984
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20958,Specimen,,43:42.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226150,http://data.gbif.org/ws/rest/occurrence/get?key=351226150
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3233,Specimen,,43:40.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pterophyta,Leptosporangiopsida,,ASPIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225688,http://data.gbif.org/ws/rest/occurrence/get?key=351225688
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12204,Specimen,,43:41.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225816,http://data.gbif.org/ws/rest/occurrence/get?key=351225816
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15852,Specimen,,16:14.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333841,http://data.gbif.org/ws/rest/occurrence/get?key=295333841
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32075,Specimen,,43:43.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Nakazawa, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387681341,http://data.gbif.org/ws/rest/occurrence/get?key=387681341
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15857,Specimen,,16:12.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,ASPIDACEAE,Polystichum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245462,http://data.gbif.org/ws/rest/occurrence/get?key=188245462
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80319,Specimen,,16:16.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737875,http://data.gbif.org/ws/rest/occurrence/get?key=385737875
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32299,Specimen,,16:14.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333904,http://data.gbif.org/ws/rest/occurrence/get?key=295333904
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20903,Specimen,,43:41.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226139,http://data.gbif.org/ws/rest/occurrence/get?key=351226139
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10292,Specimen,,43:40.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama)Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351225736,http://data.gbif.org/ws/rest/occurrence/get?key=351225736
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3231,Specimen,,43:40.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pterophyta,Leptosporangiopsida,,ASPIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225686,http://data.gbif.org/ws/rest/occurrence/get?key=351225686
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19759,Specimen,,43:41.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226098,http://data.gbif.org/ws/rest/occurrence/get?key=351226098
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70061,Specimen,,16:13.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,ASPIDACEAE,Polystichum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245968,http://data.gbif.org/ws/rest/occurrence/get?key=188245968
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75925,Specimen,,16:16.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737773,http://data.gbif.org/ws/rest/occurrence/get?key=385737773
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20951,Specimen,,43:42.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226147,http://data.gbif.org/ws/rest/occurrence/get?key=351226147
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3237,Specimen,,43:40.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pterophyta,Leptosporangiopsida,,ASPIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225692,http://data.gbif.org/ws/rest/occurrence/get?key=351225692
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79043,Specimen,,16:16.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737834,http://data.gbif.org/ws/rest/occurrence/get?key=385737834
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15846,Specimen,,16:12.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,ASPIDACEAE,Polystichum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245455,http://data.gbif.org/ws/rest/occurrence/get?key=188245455
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15228,Specimen,,43:41.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,95,,,http://data.gbif.org/occurrences/351225925,http://data.gbif.org/ws/rest/occurrence/get?key=351225925
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18900,Specimen,,43:41.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226053,http://data.gbif.org/ws/rest/occurrence/get?key=351226053
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3236,Specimen,,43:40.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pterophyta,Leptosporangiopsida,,ASPIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225691,http://data.gbif.org/ws/rest/occurrence/get?key=351225691