Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43485,Specimen,,49:06.0,,,Begonia grandis,,Begonia grandis,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BEGONIACEAE,Begonia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788281,http://data.gbif.org/ws/rest/occurrence/get?key=381788281
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066160,Specimen,,34:17.0,,,Begonia grandis Dryand.,,Begonia grandis Dryand.,Plantae,Spermatophyta,,,Begoniaceae,Begonia,Japan,Japan,Shimonita,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2133,138.785,,45678,27,,,,,,,http://data.gbif.org/occurrences/188200268,http://data.gbif.org/ws/rest/occurrence/get?key=188200268
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61761,Specimen,,51:04.0,,,Begonia grandis Dryand.,Dryand.,Begonia grandis Dryand.,Plantae,,,,BEGONIACEAE,Begonia,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/391286942,http://data.gbif.org/ws/rest/occurrence/get?key=391286942
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19932,Specimen,,23:47.0,,,Begonia grandis Dryand.,,Begonia grandis Dryand.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Begoniaceae,Begonia,Japan,Japan,,Tyohu City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263237,http://data.gbif.org/ws/rest/occurrence/get?key=360263237
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75367,Specimen,,14:32.0,,,Begonia grandis Dryand.,Dryand.,Begonia grandis Dryand.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724060,http://data.gbif.org/ws/rest/occurrence/get?key=385724060
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37546,Specimen,,14:31.0,,,Begonia grandis Dryand.,Dryand.,Begonia grandis Dryand.,Plantae,Angiospermae,Dicotyledoneae,,Begoniaceae,Begonia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327885,http://data.gbif.org/ws/rest/occurrence/get?key=295327885
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14606,Specimen,,14:31.0,,,Begonia grandis Dryand.,Dryand.,Begonia grandis Dryand.,Plantae,Angiospermae,Dicotyledoneae,,Begoniaceae,Begonia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327804,http://data.gbif.org/ws/rest/occurrence/get?key=295327804
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76568,Specimen,,14:32.0,,,Begonia grandis Dryand.,Dryand.,Begonia grandis Dryand.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724084,http://data.gbif.org/ws/rest/occurrence/get?key=385724084
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14526,Specimen,,14:31.0,,,Begonia grandis Dryand.,Dryand.,Begonia grandis Dryand.,Plantae,Angiospermae,Dicotyledoneae,,Begoniaceae,Begonia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327800,http://data.gbif.org/ws/rest/occurrence/get?key=295327800
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73751,Specimen,,14:31.0,,,Begonia grandis Dryand.,Dryand.,Begonia grandis Dryand.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724028,http://data.gbif.org/ws/rest/occurrence/get?key=385724028
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15515,Specimen,,14:31.0,,,Begonia grandis Dryand.,Dryand.,Begonia grandis Dryand.,Plantae,Angiospermae,Dicotyledoneae,,Begoniaceae,Begonia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327813,http://data.gbif.org/ws/rest/occurrence/get?key=295327813
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75366,Specimen,,14:32.0,,,Begonia grandis Dryand.,Dryand.,Begonia grandis Dryand.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724059,http://data.gbif.org/ws/rest/occurrence/get?key=385724059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113797,Specimen,,22:38.0,,,Begonia grandis Dryand.,,Begonia grandis Dryand.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796065,http://data.gbif.org/ws/rest/occurrence/get?key=388796065
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117690,Specimen,,22:38.0,,,Begonia grandis Dryand.,,Begonia grandis Dryand.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796086,http://data.gbif.org/ws/rest/occurrence/get?key=388796086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113525,Specimen,,22:38.0,,,Begonia grandis Dryand.,,Begonia grandis Dryand.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796063,http://data.gbif.org/ws/rest/occurrence/get?key=388796063
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196445,Specimen,,22:39.0,,,Begonia grandis Dryand.,,Begonia grandis Dryand.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/388796174,http://data.gbif.org/ws/rest/occurrence/get?key=388796174
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167617,Specimen,,20:53.0,,,Begonia evansiana,,Begonia evansiana,Plantae,Magnoliophyta,,,Begoniaceae,Begonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323483445,http://data.gbif.org/ws/rest/occurrence/get?key=323483445
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2520,Specimen,,52:14.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,Violales,Begoniaceae,Begonia,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564131,http://data.gbif.org/ws/rest/occurrence/get?key=353564131
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13391,Specimen,,52:16.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,Violales,Begoniaceae,Begonia,Japan,Japan,Hino,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092243,http://data.gbif.org/ws/rest/occurrence/get?key=393092243
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2519,Specimen,,52:14.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,Violales,Begoniaceae,Begonia,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564130,http://data.gbif.org/ws/rest/occurrence/get?key=353564130
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13390,Specimen,,52:16.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,Violales,Begoniaceae,Begonia,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092241,http://data.gbif.org/ws/rest/occurrence/get?key=393092241
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1157,Specimen,,37:37.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Begoniaceae,Begonia,Japan,Japan,,Minamikoma-gun Nanbucho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182320,http://data.gbif.org/ws/rest/occurrence/get?key=380182320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167617,Specimen,,24:30.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Mt.Myojin",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047583,http://data.gbif.org/ws/rest/occurrence/get?key=238047583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209147,Specimen,,24:26.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,Violales,Begoniaceae,Begonia,Japan,Japan,"Kamakura, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177344019,http://data.gbif.org/ws/rest/occurrence/get?key=177344019
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122040,Specimen,,12:14.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106601,http://data.gbif.org/ws/rest/occurrence/get?key=43106601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64861,Specimen,,12:17.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,Violales,Begoniaceae,Begonia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740628,http://data.gbif.org/ws/rest/occurrence/get?key=395740628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122036,Specimen,,12:14.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106542,http://data.gbif.org/ws/rest/occurrence/get?key=43106542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150931,Specimen,,12:18.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,Violales,Begoniaceae,Begonia,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740841,http://data.gbif.org/ws/rest/occurrence/get?key=395740841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122032,Specimen,,12:14.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106568,http://data.gbif.org/ws/rest/occurrence/get?key=43106568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122029,Specimen,,12:14.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106616,http://data.gbif.org/ws/rest/occurrence/get?key=43106616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122031,Specimen,,12:14.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106560,http://data.gbif.org/ws/rest/occurrence/get?key=43106560
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122030,Specimen,,12:14.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106544,http://data.gbif.org/ws/rest/occurrence/get?key=43106544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88724,Specimen,,12:16.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,Violales,Begoniaceae,Begonia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263571,http://data.gbif.org/ws/rest/occurrence/get?key=204263571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124765,Specimen,,12:17.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,Violales,Begoniaceae,Begonia,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740761,http://data.gbif.org/ws/rest/occurrence/get?key=395740761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122037,Specimen,,12:14.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106582,http://data.gbif.org/ws/rest/occurrence/get?key=43106582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122033,Specimen,,12:14.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106579,http://data.gbif.org/ws/rest/occurrence/get?key=43106579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167586,Specimen,,12:18.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,Violales,Begoniaceae,Begonia,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740916,http://data.gbif.org/ws/rest/occurrence/get?key=395740916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123429,Specimen,,12:17.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,Violales,Begoniaceae,Begonia,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740754,http://data.gbif.org/ws/rest/occurrence/get?key=395740754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122028,Specimen,,12:14.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106618,http://data.gbif.org/ws/rest/occurrence/get?key=43106618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143863,Specimen,,12:16.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,Violales,Begoniaceae,Begonia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263425,http://data.gbif.org/ws/rest/occurrence/get?key=204263425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107445,Specimen,,12:17.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,Violales,Begoniaceae,Begonia,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740728,http://data.gbif.org/ws/rest/occurrence/get?key=395740728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8403,Specimen,,12:16.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,Violales,Begoniaceae,Begonia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740549,http://data.gbif.org/ws/rest/occurrence/get?key=395740549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166495,Specimen,,12:18.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,Violales,Begoniaceae,Begonia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740895,http://data.gbif.org/ws/rest/occurrence/get?key=395740895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122034,Specimen,,12:14.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106603,http://data.gbif.org/ws/rest/occurrence/get?key=43106603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121069,Specimen,,12:17.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,Violales,Begoniaceae,Begonia,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740752,http://data.gbif.org/ws/rest/occurrence/get?key=395740752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122038,Specimen,,12:14.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106609,http://data.gbif.org/ws/rest/occurrence/get?key=43106609
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102203,Specimen,,12:15.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,,,Violales,Begoniaceae,Begonia,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832749,http://data.gbif.org/ws/rest/occurrence/get?key=148832749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167848,Specimen,,12:18.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,Violales,Begoniaceae,Begonia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740920,http://data.gbif.org/ws/rest/occurrence/get?key=395740920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155603,Specimen,,12:16.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,Violales,Begoniaceae,Begonia,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263582,http://data.gbif.org/ws/rest/occurrence/get?key=204263582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122027,Specimen,,12:14.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106611,http://data.gbif.org/ws/rest/occurrence/get?key=43106611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122039,Specimen,,12:14.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106594,http://data.gbif.org/ws/rest/occurrence/get?key=43106594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122035,Specimen,,12:14.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106628,http://data.gbif.org/ws/rest/occurrence/get?key=43106628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110287,Specimen,,12:14.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,,,Violales,Begoniaceae,Begonia,Japan,Japan,Hirata,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832490,http://data.gbif.org/ws/rest/occurrence/get?key=148832490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167636,Specimen,,16:34.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369223,http://data.gbif.org/ws/rest/occurrence/get?key=204369223
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67513,Specimen,,16:37.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,Cult,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112880,http://data.gbif.org/ws/rest/occurrence/get?key=295112880
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163324,Specimen,,16:34.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5177,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204369224,http://data.gbif.org/ws/rest/occurrence/get?key=204369224