Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071778,Specimen,,25:17.0,,,Persicaria maackiana,,Persicaria maackiana,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Rokujizoh, Maruyama river",,,Hyogo,Eastern Asia,Japan,134.833,35.55,,,,,,,5,10,,http://data.gbif.org/occurrences/323515571,http://data.gbif.org/ws/rest/occurrence/get?key=323515571
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171428,Specimen,,19:27.0,,,Persicaria maackiana,,Persicaria maackiana,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.8,,,,,,,0,60,,http://data.gbif.org/occurrences/323468324,http://data.gbif.org/ws/rest/occurrence/get?key=323468324
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057966,Specimen,,24:29.0,,,Persicaria maackiana,,Persicaria maackiana,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikama-ku, Kamo.",,,Hyogo,Eastern Asia,Japan,134.667,34.8,,,,,,,2,2,,http://data.gbif.org/occurrences/323510923,http://data.gbif.org/ws/rest/occurrence/get?key=323510923
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079421,Specimen,,24:25.0,,,Persicaria maackiana,,Persicaria maackiana,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Aaboshi.",,,Hyogo,Eastern Asia,Japan,134.583,34.7667,,,,,,,2,2,,http://data.gbif.org/occurrences/323510514,http://data.gbif.org/ws/rest/occurrence/get?key=323510514
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136866,Specimen,,25:08.0,,,Persicaria maackiana,,Persicaria maackiana,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Akura.",,,Hyogo,Eastern Asia,Japan,135.383,34.8,,,,,,,10,50,,http://data.gbif.org/occurrences/323514629,http://data.gbif.org/ws/rest/occurrence/get?key=323514629
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005986,Specimen,,17:19.0,,,Persicaria maackiana,,Persicaria maackiana,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Osaki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444063,http://data.gbif.org/ws/rest/occurrence/get?key=323444063
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136733,Specimen,,17:19.0,,,Persicaria maackiana,,Persicaria maackiana,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443925,http://data.gbif.org/ws/rest/occurrence/get?key=323443925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163645,Specimen,,17:17.0,,,Persicaria maackiana,,Persicaria maackiana,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Jushichi-cho, Inami-cho, Kako-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.7333,,,,,,,60,60,,http://data.gbif.org/occurrences/323443396,http://data.gbif.org/ws/rest/occurrence/get?key=323443396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137038,Specimen,,25:18.0,,,Persicaria maackiana,,Persicaria maackiana,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Yuruchi.",,,Hyogo,Eastern Asia,Japan,134.85,35.5333,,,,,,,50,100,,http://data.gbif.org/occurrences/323515649,http://data.gbif.org/ws/rest/occurrence/get?key=323515649
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006473,Specimen,,23:49.0,,,Persicaria maackiana,,Persicaria maackiana,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,HONSHU. Pref.Hyogo: Toyooka City.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507557,http://data.gbif.org/ws/rest/occurrence/get?key=323507557
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131895,Specimen,,26:33.0,Toshio Tanaka,,Persicaria maackiana,,Persicaria maackiana,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref. Chiba: Edo-river,Iwana,Noda-city.",,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522981,http://data.gbif.org/ws/rest/occurrence/get?key=323522981
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149337,Specimen,,25:15.0,T.Fujii,,Persicaria maackiana,,Persicaria maackiana,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Akaishi, Maruyama-gawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515371,http://data.gbif.org/ws/rest/occurrence/get?key=323515371
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000025,Specimen,,25:11.0,,,Persicaria maackiana,,Persicaria maackiana,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Ootsu-city, Ogoto",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839948,http://data.gbif.org/ws/rest/occurrence/get?key=126839948
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000228,Specimen,,25:13.0,,,Persicaria maackiana,,Persicaria maackiana,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Higashiazai-gun, Ibuki-cho, Ebie",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840051,http://data.gbif.org/ws/rest/occurrence/get?key=126840051
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000226,Specimen,,25:13.0,,,Persicaria maackiana,,Persicaria maackiana,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Higashiazai-gun, Ibuki-cho, Ebie",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840049,http://data.gbif.org/ws/rest/occurrence/get?key=126840049
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000171,Specimen,,25:12.0,,,Persicaria maackiana,,Persicaria maackiana,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Takashima-gun, Adogawa-cho, Shizugawa",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840027,http://data.gbif.org/ws/rest/occurrence/get?key=126840027
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71689,Specimen,,59:55.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Hikone-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888333,http://data.gbif.org/ws/rest/occurrence/get?key=93888333
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71688,Specimen,,59:55.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Otsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888331,http://data.gbif.org/ws/rest/occurrence/get?key=93888331
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7300,Specimen,,53:18.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105363,http://data.gbif.org/ws/rest/occurrence/get?key=393105363
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-209,Specimen,,37:44.0,,,Persicaria maackiana (Regel) Nakai,Persicaria maackiana (Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183854,http://data.gbif.org/ws/rest/occurrence/get?key=380183854
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040357,Specimen,,35:25.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,From Takasaki to Maebashi on the old country road route17,,,Gunma,Eastern Asia,Japan,36.3683,139.038,,45679,30,,,,,,,http://data.gbif.org/occurrences/295236074,http://data.gbif.org/ws/rest/occurrence/get?key=295236074
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009123,Specimen,,35:24.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Old Miyagomura,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3153,139.162,,45679,31,,,,,,,http://data.gbif.org/occurrences/295235999,http://data.gbif.org/ws/rest/occurrence/get?key=295235999
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058971,Specimen,,35:23.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Shintakao,Nakaomachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3658,139.025,,45679,30,,,,,,,http://data.gbif.org/occurrences/234494564,http://data.gbif.org/ws/rest/occurrence/get?key=234494564
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057039,Specimen,,35:24.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Tatara,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2739,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/234494728,http://data.gbif.org/ws/rest/occurrence/get?key=234494728
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003414,Specimen,,35:24.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Pond Tatara-numa,Matsunumacho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.255,139.499,,45679,24,,,,20,20,,http://data.gbif.org/occurrences/234494595,http://data.gbif.org/ws/rest/occurrence/get?key=234494595
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009514,Specimen,,35:26.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Seradacho,Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/394059290,http://data.gbif.org/ws/rest/occurrence/get?key=394059290
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030342,Specimen,,35:23.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Tone Riv. on old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2381,139.315,,45679,23,,,,,,,http://data.gbif.org/occurrences/234494494,http://data.gbif.org/ws/rest/occurrence/get?key=234494494
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086038,Specimen,,35:22.0,,,Persicaria maackiana (Regel) Nakai,,Persicaria maackiana (Regel) Nakai,Plantae,Spermatophyta,,,Polygonaceae,Persicaria,Japan,Japan,Koiwa,Edogawa-ku,,Tokyo,Eastern Asia,Japan,35.7339,139.881,,45319,78,,,,,,,http://data.gbif.org/occurrences/188205862,http://data.gbif.org/ws/rest/occurrence/get?key=188205862
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033859,Specimen,,35:24.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Raiden-jinja Shrine,Oura-gun Itakuramachi,,Gunma,Eastern Asia,Japan,36.2275,139.607,,45679,26,,,,,,,http://data.gbif.org/occurrences/295236027,http://data.gbif.org/ws/rest/occurrence/get?key=295236027
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009131,Specimen,,35:26.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/394059287,http://data.gbif.org/ws/rest/occurrence/get?key=394059287
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62698,Specimen,,52:57.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,,Watari-gun,,Miyagi,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/391296926,http://data.gbif.org/ws/rest/occurrence/get?key=391296926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171428,Specimen,,27:45.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Miki-shi, Bessho-cho, Shoboji",,Pref. Hyogo:,Eastern Asia,Japan,34.48,34.48,,44854,44,,,,,,,http://data.gbif.org/occurrences/204211353,http://data.gbif.org/ws/rest/occurrence/get?key=204211353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188430,Specimen,,27:43.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/177371920,http://data.gbif.org/ws/rest/occurrence/get?key=177371920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149025,Specimen,,27:44.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204211074,http://data.gbif.org/ws/rest/occurrence/get?key=204211074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113219,Specimen,,27:44.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,"Shizugawa, Matsunoki-uchiko","Takashima-gun, Adogawa-cho",,Pref. Shiga:,Eastern Asia,Japan,35.29,35.29,,45215,22,,,,,,,http://data.gbif.org/occurrences/204211125,http://data.gbif.org/ws/rest/occurrence/get?key=204211125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006473,Specimen,,27:47.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,Toyooka-shi,,Pref. Hyogo:,Eastern Asia,Japan,35.32,35.32,,45215,33,,,,,,,http://data.gbif.org/occurrences/204211825,http://data.gbif.org/ws/rest/occurrence/get?key=204211825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079421,Specimen,,27:47.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,around Aaboshi Bridge,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204211765,http://data.gbif.org/ws/rest/occurrence/get?key=204211765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116911,Specimen,,27:44.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Ota-numa,"Kitamuro-gun, Miyama-cho, Umase",,Pref. Mie:,Eastern Asia,Japan,34.08,34.08,,44854,0,,,,,,,http://data.gbif.org/occurrences/204211119,http://data.gbif.org/ws/rest/occurrence/get?key=204211119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131895,Specimen,,27:44.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Edo-river,"Noda-shi, Iwana",,Pref. Chiba:,Eastern Asia,Japan,35.57,35.57,,45215,55,,,,,,,http://data.gbif.org/occurrences/204211142,http://data.gbif.org/ws/rest/occurrence/get?key=204211142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136733,Specimen,,27:44.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kakogawa-shi, Kakogawa-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204211193,http://data.gbif.org/ws/rest/occurrence/get?key=204211193
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137038,Specimen,,27:47.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Toyooka-shi, Yuruji",,Pref. Hyogo:,Eastern Asia,Japan,35.32,35.32,,45215,33,,,,,,,http://data.gbif.org/occurrences/204211841,http://data.gbif.org/ws/rest/occurrence/get?key=204211841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136866,Specimen,,27:47.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Takarazuka-shi, Akura",,Pref. Hyogo:,Eastern Asia,Japan,34.48,34.48,,44854,44,,,,,,,http://data.gbif.org/occurrences/204211806,http://data.gbif.org/ws/rest/occurrence/get?key=204211806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206839,Specimen,,27:43.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177371922,http://data.gbif.org/ws/rest/occurrence/get?key=177371922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071778,Specimen,,27:47.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Maruyama river,"Toyooka-shi, Rokujizo",,Pref. Hyogo:,Eastern Asia,Japan,35.33,35.33,,45215,33,,,,,,,http://data.gbif.org/occurrences/204211844,http://data.gbif.org/ws/rest/occurrence/get?key=204211844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005986,Specimen,,27:44.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kakogawa-shi, Osaki",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211206,http://data.gbif.org/ws/rest/occurrence/get?key=204211206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151513,Specimen,,27:44.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Hashima-gun, Kasamatsu-cho, Egawa",,Pref. Gifu:,Eastern Asia,Japan,35.25,35.25,,45215,22,,,,,,,http://data.gbif.org/occurrences/204211054,http://data.gbif.org/ws/rest/occurrence/get?key=204211054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113345,Specimen,,27:47.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mouth of Chihara-river,"Kumano-shi, Mihama-cho, Chihara",,Pref. Wakayama:,Eastern Asia,Japan,33.51,33.51,,44493,55,,,,,,,http://data.gbif.org/occurrences/204211886,http://data.gbif.org/ws/rest/occurrence/get?key=204211886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149337,Specimen,,27:47.0,,,Persicaria maackiana (Regel) Nakai,(Regel) Nakai,Persicaria maackiana (Regel) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Maruyama-gawa,"Toyooka-shi, Akaishi",,Pref. Hyogo:,Eastern Asia,Japan,35.35,35.35,,45215,33,,,,,,,http://data.gbif.org/occurrences/204211837,http://data.gbif.org/ws/rest/occurrence/get?key=204211837