Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71552,Specimen,,24:09.0,,,Saussurea tanakae F. et S.,,Saussurea tanakae F. & S.,Plantae,,,,Asteraceae,Saussurea,Japan,Japan,Mt. Azusa-yama,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169191,http://data.gbif.org/ws/rest/occurrence/get?key=295169191
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156649,Specimen,,18:31.0,,,Saussurea tanakae Fr. et Sav.,Fr. et Sav.,Saussurea tanakae Fr. & Sav.,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801686,http://data.gbif.org/ws/rest/occurrence/get?key=395801686
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75188,Specimen,,18:27.0,,,Saussurea tanakae Fr. et Sav.,Fr. et Sav.,Saussurea tanakae Fr. & Sav.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172361,http://data.gbif.org/ws/rest/occurrence/get?key=43172361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75189,Specimen,,18:27.0,,,Saussurea tanakae Fr. et Sav.,Fr. et Sav.,Saussurea tanakae Fr. & Sav.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172362,http://data.gbif.org/ws/rest/occurrence/get?key=43172362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119392,Specimen,,18:30.0,,,Saussurea tanakae Fr. et Sav.,Fr. et Sav.,Saussurea tanakae Fr. & Sav.,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801598,http://data.gbif.org/ws/rest/occurrence/get?key=395801598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75190,Specimen,,18:27.0,,,Saussurea tanakae Fr. et Sav.,Fr. et Sav.,Saussurea tanakae Fr. & Sav.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172358,http://data.gbif.org/ws/rest/occurrence/get?key=43172358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75187,Specimen,,18:27.0,,,Saussurea tanakae Fr. et Sav.,Fr. et Sav.,Saussurea tanakae Fr. & Sav.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172359,http://data.gbif.org/ws/rest/occurrence/get?key=43172359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75186,Specimen,,18:27.0,,,Saussurea tanakae Fr. et Sav.,Fr. et Sav.,Saussurea tanakae Fr. & Sav.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172355,http://data.gbif.org/ws/rest/occurrence/get?key=43172355
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19682,Specimen,,44:00.0,,,Saussurea tanakae Franch. & Sav. ex Maxim.,Franch. & Sav. ex Maxim.,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,,,ASTERACEAE,Saussurea,Japan,Japan,,Chino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228860,http://data.gbif.org/ws/rest/occurrence/get?key=351228860
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33014,Specimen,,44:02.0,,,Saussurea tanakae Franch. & Sav. ex Maxim.,Franch. & Sav. ex Maxim.,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,,,ASTERACEAE,Saussurea,Japan,Japan,,Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387684610,http://data.gbif.org/ws/rest/occurrence/get?key=387684610
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18149,Specimen,,43:59.0,,,Saussurea tanakae Franch. & Sav. ex Maxim.,Franch. & Sav. ex Maxim.,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,,,ASTERACEAE,Saussurea,Japan,Japan,,Tone-gun Tonemura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228795,http://data.gbif.org/ws/rest/occurrence/get?key=351228795
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18152,Specimen,,43:59.0,,,Saussurea tanakae Franch. & Sav. ex Maxim.,Franch. & Sav. ex Maxim.,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,,,ASTERACEAE,Saussurea,Japan,Japan,,Tone-gun Tonemura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228796,http://data.gbif.org/ws/rest/occurrence/get?key=351228796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019573,Specimen,,30:46.0,,,Saussurea tanakae Franch. & Sav. ex Maxim.,,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864604,http://data.gbif.org/ws/rest/occurrence/get?key=388864604
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070863,Specimen,,35:43.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,,,Compositae,Saussurea,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208801,http://data.gbif.org/ws/rest/occurrence/get?key=188208801
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036883,Specimen,,35:47.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,Franch. et Sav. ex Maxim.,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Takaiwa,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394061623,http://data.gbif.org/ws/rest/occurrence/get?key=394061623
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066319,Specimen,,35:43.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,,,Compositae,Saussurea,Japan,Japan,"Kirigamine,Pond Tadenoumi",Suwa-shi,,Nagano,Eastern Asia,Japan,36.0794,138.133,,45678,1,,,,,,,http://data.gbif.org/occurrences/188208334,http://data.gbif.org/ws/rest/occurrence/get?key=188208334
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012218,Specimen,,35:46.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,Franch. et Sav. ex Maxim.,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,"Koike-numa Fen,Irisukawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,835,835,,http://data.gbif.org/occurrences/394061512,http://data.gbif.org/ws/rest/occurrence/get?key=394061512
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003283,Specimen,,35:43.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,,,Gramineae,Saussurea,Japan,Japan,"Bunkyocho,Railway-side of Ryomo Line",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3833,139.083,,45679,30,,,,,,,http://data.gbif.org/occurrences/188208932,http://data.gbif.org/ws/rest/occurrence/get?key=188208932
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008981,Specimen,,35:44.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,Franch. et Sav. ex Maxim.,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,"Osori,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4728,138.776,,45678,47,,,,670,670,,http://data.gbif.org/occurrences/234495601,http://data.gbif.org/ws/rest/occurrence/get?key=234495601
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053768,Specimen,,35:45.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,Franch. et Sav. ex Maxim.,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Mt. Arafune,,,,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295237376,http://data.gbif.org/ws/rest/occurrence/get?key=295237376
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031204,Specimen,,35:44.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,Franch. et Sav. ex Maxim.,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,Oneyama,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3553,138.742,,45678,37,,,,,,,http://data.gbif.org/occurrences/234495396,http://data.gbif.org/ws/rest/occurrence/get?key=234495396
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060116,Specimen,,35:44.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,Franch. et Sav. ex Maxim.,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234495575,http://data.gbif.org/ws/rest/occurrence/get?key=234495575
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036149,Specimen,,35:46.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,Franch. et Sav. ex Maxim.,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/394061606,http://data.gbif.org/ws/rest/occurrence/get?key=394061606
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031239,Specimen,,35:44.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,Franch. et Sav. ex Maxim.,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,Kawauchicho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4292,139.319,,45679,43,,,,,,,http://data.gbif.org/occurrences/234495667,http://data.gbif.org/ws/rest/occurrence/get?key=234495667
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070864,Specimen,,35:43.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,,,Compositae,Saussurea,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208884,http://data.gbif.org/ws/rest/occurrence/get?key=188208884
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031061,Specimen,,35:44.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,Franch. et Sav. ex Maxim.,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,Ashuda,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5392,138.564,,45678,55,,,,,,,http://data.gbif.org/occurrences/234495654,http://data.gbif.org/ws/rest/occurrence/get?key=234495654
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059769,Specimen,,35:44.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,Franch. et Sav. ex Maxim.,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234495568,http://data.gbif.org/ws/rest/occurrence/get?key=234495568
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000654,Specimen,,35:43.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,,,Compositae,Saussurea,Japan,Japan,"Minami-nomaki,Kozu-bokujo",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.616,,45678,26,,,,,,,http://data.gbif.org/occurrences/188208440,http://data.gbif.org/ws/rest/occurrence/get?key=188208440
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055255,Specimen,,35:45.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,Franch. et Sav. ex Maxim.,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,"Ogami Pass,Kumakura",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1364,138.608,,45678,16,,,,,,,http://data.gbif.org/occurrences/295237421,http://data.gbif.org/ws/rest/occurrence/get?key=295237421
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002772,Specimen,,35:43.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,,,Compositae,Saussurea,Japan,Japan,Mt. Komochi-yama,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/188209170,http://data.gbif.org/ws/rest/occurrence/get?key=188209170
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056004,Specimen,,35:44.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,Franch. et Sav. ex Maxim.,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,Kitakaruizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.592,,45678,45,,,,,,,http://data.gbif.org/occurrences/234495724,http://data.gbif.org/ws/rest/occurrence/get?key=234495724
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051874,Specimen,,35:45.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,Franch. et Sav. ex Maxim.,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,"Mt. Suzu-gatake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5542,139.152,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237333,http://data.gbif.org/ws/rest/occurrence/get?key=295237333
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050219,Specimen,,35:45.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,Franch. et Sav. ex Maxim.,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,"Daido, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5475,139.187,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237299,http://data.gbif.org/ws/rest/occurrence/get?key=295237299
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056941,Specimen,,35:44.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,Franch. et Sav. ex Maxim.,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,The route from Takaiwa to Iriyama Pass,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3144,138.659,,45678,36,,,,,,,http://data.gbif.org/occurrences/234495436,http://data.gbif.org/ws/rest/occurrence/get?key=234495436
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070637,Specimen,,35:43.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,,,Compositae,Saussurea,Japan,Japan,"Kita-karuizawa,Mt. Asamagakushi",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4544,138.652,,45678,46,,,,,,,http://data.gbif.org/occurrences/188208533,http://data.gbif.org/ws/rest/occurrence/get?key=188208533
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031070,Specimen,,35:44.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,Franch. et Sav. ex Maxim.,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,Kanbara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4628,138.559,,45678,45,,,,,,,http://data.gbif.org/occurrences/234495657,http://data.gbif.org/ws/rest/occurrence/get?key=234495657
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7926,Specimen,,53:27.0,,,Saussurea tanakae Franch. et Sav. ex Maxim.,Franch. et Sav. ex Maxim.,Saussurea tanakae Franch. & Sav. ex Maxim.,Plantae,,,,ASTERACEAE,Saussurea,Japan,Japan,"Honshu, Kantou Distr., Gunma Pref., Agatsuma-gun, Kawarayu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099247,http://data.gbif.org/ws/rest/occurrence/get?key=238099247
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5837,Specimen,,53:41.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568241,http://data.gbif.org/ws/rest/occurrence/get?key=353568241
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4403,Specimen,,53:40.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567898,http://data.gbif.org/ws/rest/occurrence/get?key=353567898
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4404,Specimen,,53:40.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567899,http://data.gbif.org/ws/rest/occurrence/get?key=353567899
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5832,Specimen,,53:41.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568231,http://data.gbif.org/ws/rest/occurrence/get?key=353568231
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18645,Specimen,,53:42.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110461,http://data.gbif.org/ws/rest/occurrence/get?key=393110461
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5269,Specimen,,53:41.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568121,http://data.gbif.org/ws/rest/occurrence/get?key=353568121
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4405,Specimen,,53:40.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567900,http://data.gbif.org/ws/rest/occurrence/get?key=353567900
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18637,Specimen,,53:42.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110453,http://data.gbif.org/ws/rest/occurrence/get?key=393110453
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24224,Specimen,,53:44.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,Masutomi,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110826,http://data.gbif.org/ws/rest/occurrence/get?key=393110826
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18638,Specimen,,53:42.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110454,http://data.gbif.org/ws/rest/occurrence/get?key=393110454