Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5119,Specimen,,59:47.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Shiwa-gun Yahabacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233436,http://data.gbif.org/ws/rest/occurrence/get?key=204233436
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23104,Specimen,,59:47.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233511,http://data.gbif.org/ws/rest/occurrence/get?key=204233511
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29535,Specimen,,59:48.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233721,http://data.gbif.org/ws/rest/occurrence/get?key=204233721
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29538,Specimen,,59:48.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233724,http://data.gbif.org/ws/rest/occurrence/get?key=204233724
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74079,Specimen,,59:46.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885786,http://data.gbif.org/ws/rest/occurrence/get?key=93885786
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74078,Specimen,,59:46.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885781,http://data.gbif.org/ws/rest/occurrence/get?key=93885781
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29537,Specimen,,59:48.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Nishitsugaru-gun Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233723,http://data.gbif.org/ws/rest/occurrence/get?key=204233723
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5121,Specimen,,59:47.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233438,http://data.gbif.org/ws/rest/occurrence/get?key=204233438
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5120,Specimen,,59:47.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233437,http://data.gbif.org/ws/rest/occurrence/get?key=204233437
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74074,Specimen,,59:46.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885785,http://data.gbif.org/ws/rest/occurrence/get?key=93885785
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29536,Specimen,,59:48.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233722,http://data.gbif.org/ws/rest/occurrence/get?key=204233722
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071201,Specimen,,35:02.0,,,Impatiens textorii Miq.,,Impatiens textorii Miq.,Plantae,Spermatophyta,,,Balsaminaceae,Impatiens,Japan,Japan,Ashiuda,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5394,138.564,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205268,http://data.gbif.org/ws/rest/occurrence/get?key=188205268
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085186,Specimen,,35:02.0,,,Impatiens textorii Miq.,,Impatiens textorii Miq.,Plantae,Spermatophyta,,,Balsaminaceae,Impatiens,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188204785,http://data.gbif.org/ws/rest/occurrence/get?key=188204785
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003388,Specimen,,35:02.0,,,Impatiens textorii Miq.,,Impatiens textorii Miq.,Plantae,Spermatophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Akagisan,Akagi-jinja Shrine (Honsha)",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5525,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/188205714,http://data.gbif.org/ws/rest/occurrence/get?key=188205714
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071101,Specimen,,35:02.0,,,Impatiens textorii Miq.,,Impatiens textorii Miq.,Plantae,Spermatophyta,,,Balsaminaceae,Impatiens,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205263,http://data.gbif.org/ws/rest/occurrence/get?key=188205263
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065408,Specimen,,35:01.0,,,Impatiens textorii Miq.,,Impatiens textorii Miq.,Plantae,Spermatophyta,,,Balsaminaceae,Impatiens,Japan,Japan,Old Ubuchi Vill.,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4322,138.781,,45678,47,,,,,,,http://data.gbif.org/occurrences/188204348,http://data.gbif.org/ws/rest/occurrence/get?key=188204348
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071181,Specimen,,35:02.0,,,Impatiens textorii Miq.,,Impatiens textorii Miq.,Plantae,Spermatophyta,,,Balsaminaceae,Impatiens,Japan,Japan,Gotanda,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6133,138.826,,45678,68,,,,,,,http://data.gbif.org/occurrences/188204679,http://data.gbif.org/ws/rest/occurrence/get?key=188204679
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010380,Specimen,,35:02.0,,,Impatiens textorii Miq.,,Impatiens textorii Miq.,Plantae,Spermatophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Nagai,Hoshi",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7433,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/188204975,http://data.gbif.org/ws/rest/occurrence/get?key=188204975
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071204,Specimen,,35:02.0,,,Impatiens textorii Miq.,,Impatiens textorii Miq.,Plantae,Spermatophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205326,http://data.gbif.org/ws/rest/occurrence/get?key=188205326
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011329,Specimen,,35:01.0,,,Impatiens textorii Miq.,,Impatiens textorii Miq.,Plantae,Spermatophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Nagasawa,Koburi Pass",Hanno-shi,,Saitama,Eastern Asia,Japan,35.9264,139.245,,45319,92,,,,,,,http://data.gbif.org/occurrences/188204514,http://data.gbif.org/ws/rest/occurrence/get?key=188204514
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085208,Specimen,,35:02.0,,,Impatiens textorii Miq.,,Impatiens textorii Miq.,Plantae,Spermatophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Omamacho-kami-kanbai,Takinosawa",Midori-shi,,Gunma,Eastern Asia,Japan,36.4756,139.249,,45679,42,,,,,,,http://data.gbif.org/occurrences/188204779,http://data.gbif.org/ws/rest/occurrence/get?key=188204779
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071202,Specimen,,35:02.0,,,Impatiens textorii Miq.,,Impatiens textorii Miq.,Plantae,Spermatophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Hoshimata,Agatsuma Mine",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5942,138.503,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205239,http://data.gbif.org/ws/rest/occurrence/get?key=188205239
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065526,Specimen,,35:02.0,,,Impatiens textorii Miq.,,Impatiens textorii Miq.,Plantae,Spermatophyta,,,Balsaminaceae,Impatiens,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188205670,http://data.gbif.org/ws/rest/occurrence/get?key=188205670
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011365,Specimen,,35:02.0,,,Impatiens textorii Miq.,,Impatiens textorii Miq.,Plantae,Spermatophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Sakaishi,Kiwadazaka",Hanno-shi,,Saitama,Eastern Asia,Japan,35.8964,139.234,,45319,82,,,,,,,http://data.gbif.org/occurrences/188205572,http://data.gbif.org/ws/rest/occurrence/get?key=188205572
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071191,Specimen,,35:02.0,,,Impatiens textorii Miq.,,Impatiens textorii Miq.,Plantae,Spermatophyta,,,Balsaminaceae,Impatiens,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205086,http://data.gbif.org/ws/rest/occurrence/get?key=188205086
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085646,Specimen,,35:02.0,,,Impatiens textorii Miq.,,Impatiens textorii Miq.,Plantae,Spermatophyta,,,Balsaminaceae,Impatiens,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188205504,http://data.gbif.org/ws/rest/occurrence/get?key=188205504
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010510,Specimen,,35:02.0,,,Impatiens textorii Miq.,,Impatiens textorii Miq.,Plantae,Spermatophyta,,,Balsaminaceae,Impatiens,Japan,Japan,Sarugakyo,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7256,138.889,,45678,78,,,,,,,http://data.gbif.org/occurrences/188205006,http://data.gbif.org/ws/rest/occurrence/get?key=188205006
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2017,Specimen,,52:04.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Bonari-touge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094992,http://data.gbif.org/ws/rest/occurrence/get?key=238094992
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17577,Specimen,,52:06.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292639,http://data.gbif.org/ws/rest/occurrence/get?key=391292639
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16764,Specimen,,52:07.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site--Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391292778,http://data.gbif.org/ws/rest/occurrence/get?key=391292778
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63288,Specimen,,52:06.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Izumizaki-mura, Izumizaki.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/391292658,http://data.gbif.org/ws/rest/occurrence/get?key=391292658
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19754,Specimen,,52:07.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391292808,http://data.gbif.org/ws/rest/occurrence/get?key=391292808
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60977,Specimen,,52:06.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Inawashiro-machi, Wakamiya, E shore of Lake Akimotoko(1.5 km N of Mt. sayanokiyama, N side of the Okura-gawa River).",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391292655,http://data.gbif.org/ws/rest/occurrence/get?key=391292655
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15763,Specimen,,52:07.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/391292762,http://data.gbif.org/ws/rest/occurrence/get?key=391292762
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11179,Specimen,,52:03.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238094547,http://data.gbif.org/ws/rest/occurrence/get?key=238094547
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60685,Specimen,,52:06.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen, Tsurubeotoshiiwa--Ryouzenjouato.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,765,785,,http://data.gbif.org/occurrences/391292699,http://data.gbif.org/ws/rest/occurrence/get?key=391292699
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3839,Specimen,,52:05.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Hokkaido, Sapporo-shi, Jouzankei,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094995,http://data.gbif.org/ws/rest/occurrence/get?key=238094995
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19066,Specimen,,52:08.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Inawashiro-machi, Mitsuwa, Sanjogata, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292886,http://data.gbif.org/ws/rest/occurrence/get?key=391292886
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61310,Specimen,,52:07.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391292844,http://data.gbif.org/ws/rest/occurrence/get?key=391292844
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64538,Specimen,,52:08.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/391292920,http://data.gbif.org/ws/rest/occurrence/get?key=391292920
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19679,Specimen,,52:07.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391292818,http://data.gbif.org/ws/rest/occurrence/get?key=391292818
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61594,Specimen,,52:09.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Tamano, northward of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391292977,http://data.gbif.org/ws/rest/occurrence/get?key=391292977
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13884,Specimen,,52:02.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, Kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,400,500,,http://data.gbif.org/occurrences/238094452,http://data.gbif.org/ws/rest/occurrence/get?key=238094452
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2018,Specimen,,52:04.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094993,http://data.gbif.org/ws/rest/occurrence/get?key=238094993
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13886,Specimen,,52:02.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Nanatumori-rindou",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238094517,http://data.gbif.org/ws/rest/occurrence/get?key=238094517
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2016,Specimen,,52:04.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094991,http://data.gbif.org/ws/rest/occurrence/get?key=238094991
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64748,Specimen,,52:06.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391292648,http://data.gbif.org/ws/rest/occurrence/get?key=391292648
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9899,Specimen,,52:02.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238094446,http://data.gbif.org/ws/rest/occurrence/get?key=238094446
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10608,Specimen,,52:02.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238094421,http://data.gbif.org/ws/rest/occurrence/get?key=238094421