Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999601GR04,Specimen,,12:13.0,,,Quercus   variabilis   Blume,,Quercus variabilis Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197789,http://data.gbif.org/ws/rest/occurrence/get?key=150197789
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149139,Specimen,,26:29.0,T.Fujii,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Okayama Pref.; Kawakami-gun, Nariwa-cho, Nagaike, Kino-mura",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522535,http://data.gbif.org/ws/rest/occurrence/get?key=323522535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122180,Specimen,,18:07.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,240,280,,http://data.gbif.org/occurrences/323454159,http://data.gbif.org/ws/rest/occurrence/get?key=323454159
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115568,Specimen,,25:49.0,T.Fujii,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518748,http://data.gbif.org/ws/rest/occurrence/get?key=323518748
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059581,Specimen,,24:31.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511141,http://data.gbif.org/ws/rest/occurrence/get?key=323511141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049340,Specimen,,23:07.0,S.Tsugaru,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Umaji-cho, Ikejiri, near Kami-noike.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503919,http://data.gbif.org/ws/rest/occurrence/get?key=323503919
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148174,Specimen,,22:10.0,T.Fujii,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"KINKI:HYOGO Pref.,Kobe-shi,Kita-ku,Dojo-cho, Ikuno, Dojo St.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497893,http://data.gbif.org/ws/rest/occurrence/get?key=323497893
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059701,Specimen,,26:52.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524843,http://data.gbif.org/ws/rest/occurrence/get?key=323524843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155121,Specimen,,17:42.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Okuhirano-josuijo.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,100,200,,http://data.gbif.org/occurrences/323449522,http://data.gbif.org/ws/rest/occurrence/get?key=323449522
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052930,Specimen,,20:33.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,80,,http://data.gbif.org/occurrences/323480097,http://data.gbif.org/ws/rest/occurrence/get?key=323480097
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069750,Specimen,,24:01.0,T.Sakata,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508595,http://data.gbif.org/ws/rest/occurrence/get?key=323508595
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166573,Specimen,,21:26.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Okko, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.017,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323489708,http://data.gbif.org/ws/rest/occurrence/get?key=323489708
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117592,Specimen,,18:09.0,T.Kobayashi,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454496,http://data.gbif.org/ws/rest/occurrence/get?key=323454496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053079,Specimen,,20:38.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323481096,http://data.gbif.org/ws/rest/occurrence/get?key=323481096
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148634,Specimen,,19:06.0,T.Fujii,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.8667,,,,,,,,,,http://data.gbif.org/occurrences/323464840,http://data.gbif.org/ws/rest/occurrence/get?key=323464840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172032,Specimen,,25:04.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Ooyaichiba, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.667,35.3167,,,,,,,160,400,,http://data.gbif.org/occurrences/323514236,http://data.gbif.org/ws/rest/occurrence/get?key=323514236
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069780,Specimen,,21:42.0,M.Hashimoto,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Kamitachikui.",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323492782,http://data.gbif.org/ws/rest/occurrence/get?key=323492782
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078212,Specimen,,19:11.0,H.Ikeda,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,200,200,,http://data.gbif.org/occurrences/323465744,http://data.gbif.org/ws/rest/occurrence/get?key=323465744
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113676,Specimen,,22:53.0,T.Fujii,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hattori-Ryokuchi, Toyonaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502655,http://data.gbif.org/ws/rest/occurrence/get?key=323502655
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117830,Specimen,,18:09.0,T.Kobayashi,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.1,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454450,http://data.gbif.org/ws/rest/occurrence/get?key=323454450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155917,Specimen,,21:48.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Aihara-minami-dani.",,,Hyogo,Eastern Asia,Japan,134.817,34.4,,,,,,,50,80,,http://data.gbif.org/occurrences/323493989,http://data.gbif.org/ws/rest/occurrence/get?key=323493989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070212,Specimen,,16:54.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Aridoshi",,,Hyogo,Eastern Asia,Japan,134.367,34.8333,,,,,,,50,150,,http://data.gbif.org/occurrences/323437902,http://data.gbif.org/ws/rest/occurrence/get?key=323437902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057198,Specimen,,25:40.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Iosen, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517888,http://data.gbif.org/ws/rest/occurrence/get?key=323517888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059702,Specimen,,26:52.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524844,http://data.gbif.org/ws/rest/occurrence/get?key=323524844
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105140,Specimen,,17:43.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Mikageyamate.",,,Hyogo,Eastern Asia,Japan,135.25,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323449821,http://data.gbif.org/ws/rest/occurrence/get?key=323449821
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137503,Specimen,,21:42.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Ashiharashinden.",,,Hyogo,Eastern Asia,Japan,135.117,34.9833,,,,,,,200,600,,http://data.gbif.org/occurrences/323492747,http://data.gbif.org/ws/rest/occurrence/get?key=323492747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009609,Specimen,,18:04.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453398,http://data.gbif.org/ws/rest/occurrence/get?key=323453398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124558,Specimen,,17:53.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,300,320,,http://data.gbif.org/occurrences/323451436,http://data.gbif.org/ws/rest/occurrence/get?key=323451436
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146423,Specimen,,24:22.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510248,http://data.gbif.org/ws/rest/occurrence/get?key=323510248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024143,Specimen,,22:17.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref. Hyougo: Inami-cho, Kako-gun.",,,Hyogo,Eastern Asia,Japan,134.85,34.7667,,,,,,,10,10,,http://data.gbif.org/occurrences/323499147,http://data.gbif.org/ws/rest/occurrence/get?key=323499147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028484,Specimen,,21:48.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Tsukuhara-ko to Shibure-yama, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.083,34.7667,,,,,,,180,347,,http://data.gbif.org/occurrences/323493896,http://data.gbif.org/ws/rest/occurrence/get?key=323493896
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059518,Specimen,,26:52.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524841,http://data.gbif.org/ws/rest/occurrence/get?key=323524841
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058145,Specimen,,26:56.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo; between Jinba to Hoi-toge, Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.567,35.4667,,,,,,,400,500,,http://data.gbif.org/occurrences/323525328,http://data.gbif.org/ws/rest/occurrence/get?key=323525328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004942,Specimen,,17:33.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho, Kohmyoji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323447611,http://data.gbif.org/ws/rest/occurrence/get?key=323447611
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054407,Specimen,,25:42.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Ishikawa-ken: Kanazawa-shi, Nakayama-machi.",,,Ishikawa,Eastern Asia,Japan,136.65,36.5667,,,,,,,230,230,,http://data.gbif.org/occurrences/323518063,http://data.gbif.org/ws/rest/occurrence/get?key=323518063
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059022,Specimen,,26:52.0,,,Quercus variabilis,,Quercus variabilis,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524842,http://data.gbif.org/ws/rest/occurrence/get?key=323524842
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-148,,,,US,Botany,USw12478,Specimen,,47:49.0,,,Quercus variabilis,,Quercus variabilis,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243584708,http://data.gbif.org/ws/rest/occurrence/get?key=243584708
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-299,,,,US,Botany,USw12479,Specimen,,47:51.0,,,Quercus variabilis,,Quercus variabilis,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243584770,http://data.gbif.org/ws/rest/occurrence/get?key=243584770
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12484,Specimen,,47:51.0,,,Quercus variabilis,,Quercus variabilis,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243584772,http://data.gbif.org/ws/rest/occurrence/get?key=243584772
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12482,Specimen,,47:51.0,,,Quercus variabilis,,Quercus variabilis,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243584776,http://data.gbif.org/ws/rest/occurrence/get?key=243584776
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw5105,Specimen,,47:50.0,,,Quercus variabilis,,Quercus variabilis,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,"Chosen, Kojo",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243584748,http://data.gbif.org/ws/rest/occurrence/get?key=243584748
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-308,,,,US,Botany,USw12483,Specimen,,47:51.0,,,Quercus variabilis,,Quercus variabilis,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243584771,http://data.gbif.org/ws/rest/occurrence/get?key=243584771
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw24536,Specimen,,47:50.0,,,Quercus variabilis,,Quercus variabilis,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243584735,http://data.gbif.org/ws/rest/occurrence/get?key=243584735
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-300,,,,US,Botany,USw12480,Specimen,,47:51.0,,,Quercus variabilis,,Quercus variabilis,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243584773,http://data.gbif.org/ws/rest/occurrence/get?key=243584773
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-301,,,,US,Botany,USw12481,Specimen,,47:51.0,,,Quercus variabilis,,Quercus variabilis,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243584775,http://data.gbif.org/ws/rest/occurrence/get?key=243584775
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000124,Specimen,,25:12.0,,,Quercus variabilis,,Quercus variabilis,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Fagales,Fagaceae,Quercus,Japan,Japan,,"Inukami-gun, Taga-cho, Kawanai",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839988,http://data.gbif.org/ws/rest/occurrence/get?key=126839988
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000132,Specimen,,25:12.0,,,Quercus variabilis,,Quercus variabilis,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Fagales,Fagaceae,Quercus,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839993,http://data.gbif.org/ws/rest/occurrence/get?key=126839993
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00505,Specimen,,16:22.0,,,Quercus variabilis Bl.,,Quercus variabilis Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Kasuya-gun,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572056,http://data.gbif.org/ws/rest/occurrence/get?key=234572056
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95598,Specimen,,17:50.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288562,http://data.gbif.org/ws/rest/occurrence/get?key=204288562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35928,Specimen,,17:50.0,,,Quercus variabilis Bl.,,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845700,http://data.gbif.org/ws/rest/occurrence/get?key=148845700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119273,Specimen,,17:53.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795515,http://data.gbif.org/ws/rest/occurrence/get?key=395795515