Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30150,Specimen,,17:56.0,,,Cyathea lepifera (Hook.) Copel.,(Hook.) Copel.,Cyathea lepifera (Hook.) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123644,http://data.gbif.org/ws/rest/occurrence/get?key=295123644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49724,Specimen,,17:56.0,,,Cyathea lepifera (J. Sm. ex Hk.) Copel.,(J. Sm. ex Hk.) Copel.,Cyathea lepifera (J. Sm. ex Hk.) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123774,http://data.gbif.org/ws/rest/occurrence/get?key=295123774
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22173,Specimen,,42:34.0,,,Cyathea lepifera (J. Sm. ex Hook.) Copel.,(J. Sm. ex Hook.) Copel.,Cyathea lepifera (J. Sm. ex Hook.) Copel.,Plantae,Pterophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,Yaeyama-gun Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217075,http://data.gbif.org/ws/rest/occurrence/get?key=351217075
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21992,Specimen,,42:34.0,,,Cyathea lepifera (J. Sm. ex Hook.) Copel.,(J. Sm. ex Hook.) Copel.,Cyathea lepifera (J. Sm. ex Hook.) Copel.,Plantae,Pterophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217065,http://data.gbif.org/ws/rest/occurrence/get?key=351217065
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22172,Specimen,,42:34.0,,,Cyathea lepifera (J. Sm. ex Hook.) Copel.,(J. Sm. ex Hook.) Copel.,Cyathea lepifera (J. Sm. ex Hook.) Copel.,Plantae,Pterophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217074,http://data.gbif.org/ws/rest/occurrence/get?key=351217074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13964,Specimen,,17:55.0,,,Cyathea lepifera (J. Sm.) Cop.,(J. Sm.) Cop.,Cyathea lepifera (J. Sm.) Cop.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123472,http://data.gbif.org/ws/rest/occurrence/get?key=295123472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70868,Specimen,,17:57.0,,,Cyathea lepifera (J. Sm.) Copel.,,Cyathea lepifera (J. Sm.) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Okinawajima Island,Motobu-cho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123961,http://data.gbif.org/ws/rest/occurrence/get?key=295123961
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70867,Specimen,,17:57.0,,,Cyathea lepifera (J. Sm.) Copel.,,Cyathea lepifera (J. Sm.) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Okinawajima Island,Motobu-cho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123960,http://data.gbif.org/ws/rest/occurrence/get?key=295123960
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,K. Iwatsuki,4722,,,,University of British Columbia,UBC,V108238,Specimen,,01:59.0,,,Cyathea lepifera (j. Sm.) Copel.,(j. Sm.) Copel.,Cyathea lepifera,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"amami-ooshima, by santaro pass, nishinakama, sumiyo-mura.",,,ryukyu Island,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144335,http://data.gbif.org/ws/rest/occurrence/get?key=466144335
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4210,Specimen,,54:08.0,,,Cyathea lepifera (J.Sm. ex Hook.) Copel.,(J.Sm. ex Hook.) Copel.,Cyathea lepifera (J.Sm. ex Hook.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Cyatheaceae,Cyathea,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071479,http://data.gbif.org/ws/rest/occurrence/get?key=380071479
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4620,Specimen,,54:08.0,,,Cyathea lepifera (J.Sm. ex Hook.) Copel.,(J.Sm. ex Hook.) Copel.,Cyathea lepifera (J.Sm. ex Hook.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Cyatheaceae,Cyathea,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071515,http://data.gbif.org/ws/rest/occurrence/get?key=380071515
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4814,Specimen,,54:08.0,,,Cyathea lepifera (J.Sm. ex Hook.) Copel.,(J.Sm. ex Hook.) Copel.,Cyathea lepifera (J.Sm. ex Hook.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071518,http://data.gbif.org/ws/rest/occurrence/get?key=380071518
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23386,Specimen,,54:11.0,,,Cyathea lepifera (J.Sm. ex Hook.) Copel.,(J.Sm. ex Hook.) Copel.,Cyathea lepifera (J.Sm. ex Hook.) Copel.,Plantae,Pteridophyta,Pteridopsida,Cyatheales,Cyatheaceae,Cyathea,Japan,Japan,yuwandake,Oshima-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244268,http://data.gbif.org/ws/rest/occurrence/get?key=699244268
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3916,Specimen,,54:07.0,,,Cyathea lepifera (J.Sm. ex Hook.) Copel.,(J.Sm. ex Hook.) Copel.,Cyathea lepifera (J.Sm. ex Hook.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Cyatheaceae,Cyathea,Japan,Japan,asato~kinsakubaru,Naze-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071397,http://data.gbif.org/ws/rest/occurrence/get?key=380071397
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4209,Specimen,,54:08.0,,,Cyathea lepifera (J.Sm. ex Hook.) Copel.,(J.Sm. ex Hook.) Copel.,Cyathea lepifera (J.Sm. ex Hook.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Cyatheaceae,Cyathea,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071478,http://data.gbif.org/ws/rest/occurrence/get?key=380071478
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23385,Specimen,,54:11.0,,,Cyathea lepifera (J.Sm. ex Hook.) Copel.,(J.Sm. ex Hook.) Copel.,Cyathea lepifera (J.Sm. ex Hook.) Copel.,Plantae,Pteridophyta,Pteridopsida,Cyatheales,Cyatheaceae,Cyathea,Japan,Japan,kinsakubarukokuyuurin,Naze-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244267,http://data.gbif.org/ws/rest/occurrence/get?key=699244267
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4362,Specimen,,54:08.0,,,Cyathea lepifera (J.Sm. ex Hook.) Copel.,(J.Sm. ex Hook.) Copel.,Cyathea lepifera (J.Sm. ex Hook.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Cyatheaceae,Cyathea,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071495,http://data.gbif.org/ws/rest/occurrence/get?key=380071495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132869,Specimen,,24:41.0,,,Cyathea lepifera (J.Sm. ex Hook.) Copel.,,Cyathea lepifera (J.Sm. ex Hook.) Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814468,http://data.gbif.org/ws/rest/occurrence/get?key=388814468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069966,Specimen,,24:41.0,,,Cyathea lepifera (J.Sm. ex Hook.) Copel.,,Cyathea lepifera (J.Sm. ex Hook.) Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814343,http://data.gbif.org/ws/rest/occurrence/get?key=388814343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126806,Specimen,,24:41.0,,,Cyathea lepifera (J.Sm. ex Hook.) Copel.,,Cyathea lepifera (J.Sm. ex Hook.) Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814456,http://data.gbif.org/ws/rest/occurrence/get?key=388814456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070315,Specimen,,24:41.0,,,Cyathea lepifera (J.Sm. ex Hook.) Copel.,,Cyathea lepifera (J.Sm. ex Hook.) Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814351,http://data.gbif.org/ws/rest/occurrence/get?key=388814351
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Yasuda, K.",3385,,,00:00.0,K,Herbarium,K000501521,Specimen,,01:33.0,,,Cyathea lepifera Copel.,Copel.,Cyathea lepifera Copel.,Plantae,,,,CYATHEACEAE,Cyathea,Japan,Japan,"Iriomote Island, Marei river. Taketomi cho. Okinawa Pref.",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/472760921,http://data.gbif.org/ws/rest/occurrence/get?key=472760921
