Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,PB.161264,Specimen,,14:58.0,,,Magnolia compressa,Max.,Magnolia compressa,Plantae,Tracheophyta,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Lii Inami,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203346632,http://data.gbif.org/ws/rest/occurrence/get?key=203346632
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,YPM PB 161264,Specimen,,09:40.0,,,Magnolia compressa,Max.,Magnolia compressa,Plantae,Tracheophyta,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Lii Inami,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352295134,http://data.gbif.org/ws/rest/occurrence/get?key=352295134
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,PB.161264,Specimen,,46:28.0,,,Magnolia compressa,Max.,Magnolia compressa,Plantae,Tracheophyta,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Lii Inami,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202621048,http://data.gbif.org/ws/rest/occurrence/get?key=202621048
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,YPM PB 161264,Specimen,,46:52.0,,,Magnolia compressa,Max.,Magnolia compressa,Plantae,Tracheophyta,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Lii Inami,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352162267,http://data.gbif.org/ws/rest/occurrence/get?key=352162267
GBIF-Sweden,Phanerogamic Botanical Collections (S),,E.H. Wilson,,,,00:00.0,S,S-Vascular,S-PL-9248,Specimen,,43:23.0,,,Magnolia compressa Maxim.,Maxim.,Magnolia compressa Maxim.,Plantae,,,,,Magnolia,Japan,Japan,Japan: Kyushu,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200300068,http://data.gbif.org/ws/rest/occurrence/get?key=200300068
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X01GR19,Specimen,,11:57.0,,,Michelia   compressa   (Maxim.)  Sarg.,,Michelia compressa (Maxim.) Sarg.,Plantae,,,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,Tanukinoo,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195265,http://data.gbif.org/ws/rest/occurrence/get?key=150195265
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Z21GR17,Specimen,,11:57.0,,,Michelia   compressa   (Maxim.)  Sarg.,,Michelia compressa (Maxim.) Sarg.,Plantae,,,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,,Yamada City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195264,http://data.gbif.org/ws/rest/occurrence/get?key=150195264
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145278,Specimen,,03:18.0,Yu-pin Cheng(�A��k),,Michelia  compressa (Maxim.) Sargent compressa (Maxim.) Sargent,compressa (Maxim.) Sargent,Michelia compressa,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Michelia,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237145086,http://data.gbif.org/ws/rest/occurrence/get?key=237145086
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145277,Specimen,,03:18.0,Yu-pin Cheng(�A��k),,Michelia  compressa (Maxim.) Sargent compressa (Maxim.) Sargent,compressa (Maxim.) Sargent,Michelia compressa,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Michelia,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237145085,http://data.gbif.org/ws/rest/occurrence/get?key=237145085
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145278,145278,Specimen,,07:17.0,Yu-pin Cheng,,Michelia  compressa (Maxim.) Sargent compressa (Maxim.) Sargent,,Michelia compressa,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Michelia,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,200,250,,http://data.gbif.org/occurrences/353162630,http://data.gbif.org/ws/rest/occurrence/get?key=353162630
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145277,145277,Specimen,,07:17.0,Yu-pin Cheng,,Michelia  compressa (Maxim.) Sargent compressa (Maxim.) Sargent,,Michelia compressa,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Michelia,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,200,250,,http://data.gbif.org/occurrences/353162631,http://data.gbif.org/ws/rest/occurrence/get?key=353162631
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016284,Specimen,,23:19.0,A.Takahashi,,Michelia compressa,,Michelia compressa,Plantae,Magnoliophyta,,,Magnoliaceae,Michelia,Japan,Japan,"HONSHU. Pref.Hyogo: Hyouzu-jinja, Kasuga-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505108,http://data.gbif.org/ws/rest/occurrence/get?key=323505108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017094,Specimen,,23:19.0,A.Takahashi,,Michelia compressa,,Michelia compressa,Plantae,Magnoliophyta,,,Magnoliaceae,Michelia,Japan,Japan,"HONSHU. Pref.Hyogo: Hyouzu-jinja, Kasuga-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505109,http://data.gbif.org/ws/rest/occurrence/get?key=323505109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165382,Specimen,,18:21.0,A.Takahashi,,Michelia compressa,,Michelia compressa,Plantae,Magnoliophyta,,,Magnoliaceae,Michelia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Taisanji.",,,Hyogo,Eastern Asia,Japan,135.067,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323456810,http://data.gbif.org/ws/rest/occurrence/get?key=323456810
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155113,Specimen,,17:41.0,A.Takahashi,,Michelia compressa,,Michelia compressa,Plantae,Magnoliophyta,,,Magnoliaceae,Michelia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Ikari-yama.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,200,280,,http://data.gbif.org/occurrences/323449350,http://data.gbif.org/ws/rest/occurrence/get?key=323449350
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121943,Specimen,,25:45.0,,,Michelia compressa,,Michelia compressa,Plantae,Magnoliophyta,,,Magnoliaceae,Michelia,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Upper stream of the Miyanoura River",,,Kagoshima,Eastern Asia,Japan,130.5,30.3667,,,,,,,500,500,,http://data.gbif.org/occurrences/323518351,http://data.gbif.org/ws/rest/occurrence/get?key=323518351
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046545,Specimen,,26:03.0,,,Michelia compressa,,Michelia compressa,Plantae,Magnoliophyta,,,Magnoliaceae,Michelia,Japan,Japan,"Kyushu,Pref.Kagoshima: Isl. Yaku-shima. Kamiyaku-cho,Kumage-gun.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,10,20,,http://data.gbif.org/occurrences/323520002,http://data.gbif.org/ws/rest/occurrence/get?key=323520002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076322,Specimen,,21:00.0,A.Takahashi,,Michelia compressa,,Michelia compressa,Plantae,Magnoliophyta,,,Magnoliaceae,Michelia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.6833,,,,,,,,,,http://data.gbif.org/occurrences/323484729,http://data.gbif.org/ws/rest/occurrence/get?key=323484729
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12374,Specimen,,33:27.0,,,Michelia compressa,,Michelia compressa,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243453435,http://data.gbif.org/ws/rest/occurrence/get?key=243453435
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw13334,Specimen,,33:29.0,,,Michelia compressa,,Michelia compressa,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,"Ryukyuan Archipelago, Iriomote Isl.",,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243453479,http://data.gbif.org/ws/rest/occurrence/get?key=243453479
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-65,,,,US,Botany,USw12370,Specimen,,33:26.0,,,Michelia compressa,,Michelia compressa,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243453403,http://data.gbif.org/ws/rest/occurrence/get?key=243453403
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,J. Thoma,21,,,,US,Botany,USw14131,Specimen,,33:27.0,,,Michelia compressa,,Michelia compressa,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243453436,http://data.gbif.org/ws/rest/occurrence/get?key=243453436
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-68,,,,US,Botany,USw12373,Specimen,,33:26.0,,,Michelia compressa,,Michelia compressa,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243453407,http://data.gbif.org/ws/rest/occurrence/get?key=243453407
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-67,,,,US,Botany,USw12372,Specimen,,33:26.0,,,Michelia compressa,,Michelia compressa,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243453406,http://data.gbif.org/ws/rest/occurrence/get?key=243453406
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-66,,,,US,Botany,USw12371,Specimen,,33:26.0,,,Michelia compressa,,Michelia compressa,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243453404,http://data.gbif.org/ws/rest/occurrence/get?key=243453404
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31126,Specimen,,58:29.0,,,Michelia compressa (Maxim.)  Sarg.,(Maxim.) Sarg.,Michelia compressa (Maxim.) Sarg.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060141,http://data.gbif.org/ws/rest/occurrence/get?key=380060141
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74647,Specimen,,59:50.0,,,Michelia compressa (Maxim.) Sarg.,(Maxim.) Sarg.,Michelia compressa (Maxim.) Sarg.,Plantae,Angiospermae,Dicotyledoneae,,Magnoliaceae,Michelia,Japan,Japan,,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886698,http://data.gbif.org/ws/rest/occurrence/get?key=93886698
University of Connecticut,CONN,,"Furuse, Miyoshi;",,,,00:00.0,UConn,CONN,CONN00012986,Specimen,,22:50.0,,,Michelia compressa (Maxim.) Sarg.,,Michelia compressa (Maxim.) Sarg.,,,,Magnoliales,Magnoliaceae,Michelia,JP,Japan,Urauchi River,Yaeyama-Gun,,Okinawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/415893946,http://data.gbif.org/ws/rest/occurrence/get?key=415893946
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1459,Specimen,,52:30.0,,,Michelia compressa (Maxim.) Sarg.,(Maxim.) Sarg.,Michelia compressa (Maxim.) Sarg.,Plantae,,,,MAGNOLIACEAE,Michelia,Japan,Japan,"Honshu, Kantou Distr., Chiba Pref., Sakura-shi, Takachiho-zinzya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095988,http://data.gbif.org/ws/rest/occurrence/get?key=238095988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046634,Specimen,,23:09.0,,,Michelia compressa (Maxim.) Sarg.,(Maxim.) Sarg.,Michelia compressa (Maxim.) Sarg.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Michelia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142510,http://data.gbif.org/ws/rest/occurrence/get?key=150142510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006880,Specimen,,23:07.0,,,Michelia compressa (Maxim.) Sarg.,(Maxim.) Sarg.,Michelia compressa (Maxim.) Sarg.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Michelia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142160,http://data.gbif.org/ws/rest/occurrence/get?key=150142160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006882,Specimen,,23:07.0,,,Michelia compressa (Maxim.) Sarg.,(Maxim.) Sarg.,Michelia compressa (Maxim.) Sarg.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Michelia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142162,http://data.gbif.org/ws/rest/occurrence/get?key=150142162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038398,Specimen,,23:08.0,,,Michelia compressa (Maxim.) Sarg.,(Maxim.) Sarg.,Michelia compressa (Maxim.) Sarg.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Michelia,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142393,http://data.gbif.org/ws/rest/occurrence/get?key=150142393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006881,Specimen,,23:07.0,,,Michelia compressa (Maxim.) Sarg.,(Maxim.) Sarg.,Michelia compressa (Maxim.) Sarg.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Michelia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142161,http://data.gbif.org/ws/rest/occurrence/get?key=150142161
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046330,Specimen,,23:09.0,,,Michelia compressa (Maxim.) Sarg.,(Maxim.) Sarg.,Michelia compressa (Maxim.) Sarg.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Michelia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142517,http://data.gbif.org/ws/rest/occurrence/get?key=150142517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046676,Specimen,,23:09.0,,,Michelia compressa (Maxim.) Sarg.,(Maxim.) Sarg.,Michelia compressa (Maxim.) Sarg.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Michelia,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142523,http://data.gbif.org/ws/rest/occurrence/get?key=150142523
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148970,Specimen,,04:06.0,,,Michelia compressa (Maxim.) Sarg.,,Michelia compressa (Maxim.) Sarg.,Plantae,,,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3042,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143969285,http://data.gbif.org/ws/rest/occurrence/get?key=143969285
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6028,Specimen,,04:03.0,,,Michelia compressa (Maxim.) Sarg.,,Michelia compressa (Maxim.) Sarg.,Plantae,,,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9292,132.731,,44232,97,,,,,,,http://data.gbif.org/occurrences/143968546,http://data.gbif.org/ws/rest/occurrence/get?key=143968546
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148971,Specimen,,04:06.0,,,Michelia compressa (Maxim.) Sarg.,,Michelia compressa (Maxim.) Sarg.,Plantae,,,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,,Yoshikawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.694,,44593,56,,,,,,,http://data.gbif.org/occurrences/143969286,http://data.gbif.org/ws/rest/occurrence/get?key=143969286
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39782,Specimen,,04:06.0,,,Michelia compressa (Maxim.) Sarg.,,Michelia compressa (Maxim.) Sarg.,Plantae,,,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.956,,44232,89,,,,,,,http://data.gbif.org/occurrences/143969185,http://data.gbif.org/ws/rest/occurrence/get?key=143969185
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174726,Specimen,,04:07.0,,,Michelia compressa (Maxim.) Sarg.,,Michelia compressa (Maxim.) Sarg.,Plantae,,,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143969433,http://data.gbif.org/ws/rest/occurrence/get?key=143969433
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46555,Specimen,,04:06.0,,,Michelia compressa (Maxim.) Sarg.,,Michelia compressa (Maxim.) Sarg.,Plantae,,,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.6875,133.769,,44593,67,,,,,,,http://data.gbif.org/occurrences/143969201,http://data.gbif.org/ws/rest/occurrence/get?key=143969201
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148967,Specimen,,04:06.0,,,Michelia compressa (Maxim.) Sarg.,,Michelia compressa (Maxim.) Sarg.,Plantae,,,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,,Yoshikawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.694,,44593,56,,,,,,,http://data.gbif.org/occurrences/143969284,http://data.gbif.org/ws/rest/occurrence/get?key=143969284
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Kondo, K",,2015,,00:00.0,L,L,1141312,Specimen,,30:30.0,"Xia, Nianhe",,Michelia compressa (Maxim.) Sarg.,,Michelia compressa (Maxim.) Sarg.,,,,,Magnoliaceae,Michelia,Japan,Japan,Kunigamison,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297071456,http://data.gbif.org/ws/rest/occurrence/get?key=297071456
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66149,Specimen,,21:09.0,,,Michelia compressa (Maxim.) Sarg.,(Maxim.) Sarg.,Michelia compressa (Maxim.) Sarg.,Plantae,,,,Magnoliaceae,Michelia,Japan,Japan,Suzushima Island,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148809,http://data.gbif.org/ws/rest/occurrence/get?key=295148809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6656,Specimen,,21:07.0,,,Michelia compressa (Maxim.) Sarg.,(Maxim.) Sarg.,Michelia compressa (Maxim.) Sarg.,Plantae,,,,Magnoliaceae,Michelia,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148301,http://data.gbif.org/ws/rest/occurrence/get?key=295148301