Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10127,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43686067,http://data.gbif.org/ws/rest/occurrence/get?key=43686067
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10163,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/43686291,http://data.gbif.org/ws/rest/occurrence/get?key=43686291
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3739,Specimen,,27:49.0,,,Lejeunea compacta (Steph.) Steph.,,Lejeunea compacta (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Lejeunea,Japan,Japan,Ishizawaotaki,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380093116,http://data.gbif.org/ws/rest/occurrence/get?key=380093116
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10168,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43686324,http://data.gbif.org/ws/rest/occurrence/get?key=43686324
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10194,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7486,135.34,,44955,73,,,,,,,http://data.gbif.org/occurrences/43686803,http://data.gbif.org/ws/rest/occurrence/get?key=43686803
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10187,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43686769,http://data.gbif.org/ws/rest/occurrence/get?key=43686769
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10157,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43686260,http://data.gbif.org/ws/rest/occurrence/get?key=43686260
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10180,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43686739,http://data.gbif.org/ws/rest/occurrence/get?key=43686739
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10148,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/43686211,http://data.gbif.org/ws/rest/occurrence/get?key=43686211
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10124,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.305,135.259,,45315,32,,,,,,,http://data.gbif.org/occurrences/43686049,http://data.gbif.org/ws/rest/occurrence/get?key=43686049
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10153,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43686243,http://data.gbif.org/ws/rest/occurrence/get?key=43686243
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3736,Specimen,,27:49.0,,,Lejeunea compacta (Steph.) Steph.,,Lejeunea compacta (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Lejeunea,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380093113,http://data.gbif.org/ws/rest/occurrence/get?key=380093113
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10097,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8564,136.441,,44956,84,,,,,,,http://data.gbif.org/occurrences/43685884,http://data.gbif.org/ws/rest/occurrence/get?key=43685884
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10174,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43686363,http://data.gbif.org/ws/rest/occurrence/get?key=43686363
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10170,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43686339,http://data.gbif.org/ws/rest/occurrence/get?key=43686339
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10111,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43685959,http://data.gbif.org/ws/rest/occurrence/get?key=43685959
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10164,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/43686297,http://data.gbif.org/ws/rest/occurrence/get?key=43686297
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10110,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43685956,http://data.gbif.org/ws/rest/occurrence/get?key=43685956
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10158,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43686265,http://data.gbif.org/ws/rest/occurrence/get?key=43686265
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3735,Specimen,,27:49.0,,,Lejeunea compacta (Steph.) Steph.,,Lejeunea compacta (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Lejeunea,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380093112,http://data.gbif.org/ws/rest/occurrence/get?key=380093112
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10146,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4421,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/43686196,http://data.gbif.org/ws/rest/occurrence/get?key=43686196
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10195,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43686807,http://data.gbif.org/ws/rest/occurrence/get?key=43686807
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10115,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.354,136.348,,45316,33,,,,,,,http://data.gbif.org/occurrences/43685986,http://data.gbif.org/ws/rest/occurrence/get?key=43685986
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10177,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9428,135.57,,44955,95,,,,,,,http://data.gbif.org/occurrences/43686386,http://data.gbif.org/ws/rest/occurrence/get?key=43686386
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10145,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4292,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/43686187,http://data.gbif.org/ws/rest/occurrence/get?key=43686187
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10186,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4003,135.386,,44955,43,,,,,,,http://data.gbif.org/occurrences/43686755,http://data.gbif.org/ws/rest/occurrence/get?key=43686755
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10200,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43686820,http://data.gbif.org/ws/rest/occurrence/get?key=43686820
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10104,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43685926,http://data.gbif.org/ws/rest/occurrence/get?key=43685926
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3740,Specimen,,27:49.0,,,Lejeunea compacta (Steph.) Steph.,,Lejeunea compacta (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Lejeunea,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380093117,http://data.gbif.org/ws/rest/occurrence/get?key=380093117
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10119,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43686015,http://data.gbif.org/ws/rest/occurrence/get?key=43686015
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10140,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5733,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/43686157,http://data.gbif.org/ws/rest/occurrence/get?key=43686157
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10142,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/43686173,http://data.gbif.org/ws/rest/occurrence/get?key=43686173
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10155,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43686253,http://data.gbif.org/ws/rest/occurrence/get?key=43686253
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10159,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43686269,http://data.gbif.org/ws/rest/occurrence/get?key=43686269
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10184,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43686748,http://data.gbif.org/ws/rest/occurrence/get?key=43686748
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10137,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43686141,http://data.gbif.org/ws/rest/occurrence/get?key=43686141
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10166,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43686309,http://data.gbif.org/ws/rest/occurrence/get?key=43686309
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10138,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43686147,http://data.gbif.org/ws/rest/occurrence/get?key=43686147
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10107,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.067,136.189,,44956,1,,,,,,,http://data.gbif.org/occurrences/43685945,http://data.gbif.org/ws/rest/occurrence/get?key=43685945
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10135,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43686129,http://data.gbif.org/ws/rest/occurrence/get?key=43686129
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10162,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.22,135.599,,44955,25,,,,,,,http://data.gbif.org/occurrences/43686285,http://data.gbif.org/ws/rest/occurrence/get?key=43686285
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3734,Specimen,,27:49.0,,,Lejeunea compacta (Steph.) Steph.,,Lejeunea compacta (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Lejeunea,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380093111,http://data.gbif.org/ws/rest/occurrence/get?key=380093111
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10099,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43685895,http://data.gbif.org/ws/rest/occurrence/get?key=43685895
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10136,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43686137,http://data.gbif.org/ws/rest/occurrence/get?key=43686137
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2568,Specimen,,55:20.0,,,Lejeunea compacta (Steph.) Steph.,(Steph.) Steph.,Lejeunea compacta (Steph.) Steph.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lejeuneaceae,Lejeunea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558685,http://data.gbif.org/ws/rest/occurrence/get?key=353558685
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10167,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43686317,http://data.gbif.org/ws/rest/occurrence/get?key=43686317
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10169,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43686333,http://data.gbif.org/ws/rest/occurrence/get?key=43686333
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10192,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43686796,http://data.gbif.org/ws/rest/occurrence/get?key=43686796
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10197,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43686812,http://data.gbif.org/ws/rest/occurrence/get?key=43686812
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10191,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43686789,http://data.gbif.org/ws/rest/occurrence/get?key=43686789