Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23582,JACM-PL23582,Specimen,,29:31.0,,,Pedicularis gloriosa Biss. et S. Moore,,Pedicularis gloriosa Biss. & S. Moore,Plantae,Angiospermae,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757132,http://data.gbif.org/ws/rest/occurrence/get?key=393757132
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31648,JACM-PL31648,Specimen,,29:30.0,,,Pedicularis gloriosa Biss. et S. Moore,,Pedicularis gloriosa Biss. & S. Moore,Plantae,Angiospermae,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039396,http://data.gbif.org/ws/rest/occurrence/get?key=238039396
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9751,JACM-PL9751,Specimen,,29:29.0,,,Pedicularis gloriosa Biss. et S. Moore,,Pedicularis gloriosa Biss. & S. Moore,Plantae,Angiospermae,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038926,http://data.gbif.org/ws/rest/occurrence/get?key=238038926
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28447,JACM-PL28447,Specimen,,29:30.0,,,Pedicularis gloriosa Biss. et S. Moore,,Pedicularis gloriosa Biss. & S. Moore,Plantae,Angiospermae,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039363,http://data.gbif.org/ws/rest/occurrence/get?key=238039363
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24507,JACM-PL24507,Specimen,,29:30.0,,,Pedicularis gloriosa Biss. et S. Moore,,Pedicularis gloriosa Biss. & S. Moore,Plantae,Angiospermae,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039292,http://data.gbif.org/ws/rest/occurrence/get?key=238039292
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28448,JACM-PL28448,Specimen,,29:32.0,,,Pedicularis gloriosa Biss. et S. Moore,,Pedicularis gloriosa Biss. & S. Moore,Plantae,Angiospermae,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757207,http://data.gbif.org/ws/rest/occurrence/get?key=393757207
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28107,JACM-PL28107,Specimen,,29:30.0,,,Pedicularis gloriosa Biss. et S. Moore,,Pedicularis gloriosa Biss. & S. Moore,Plantae,Angiospermae,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039354,http://data.gbif.org/ws/rest/occurrence/get?key=238039354
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Bisset, J.",740,,,,K,Herbarium,K000708901,Specimen,,18:03.0,,,Pedicularis gloriosa Bisset & S.Moore,Bisset & S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,,,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,Oyama,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442085533,http://data.gbif.org/ws/rest/occurrence/get?key=442085533
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2480,Specimen,,43:31.0,,,Pedicularis gloriosa Bisset & S.Moore,Bisset & S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,Anthophyta,Dicotyledonopsida,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224823,http://data.gbif.org/ws/rest/occurrence/get?key=351224823
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2481,Specimen,,43:31.0,,,Pedicularis gloriosa Bisset & S.Moore,Bisset & S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,Anthophyta,Dicotyledonopsida,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224824,http://data.gbif.org/ws/rest/occurrence/get?key=351224824
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2479,Specimen,,43:31.0,,,Pedicularis gloriosa Bisset & S.Moore,Bisset & S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,Anthophyta,Dicotyledonopsida,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224822,http://data.gbif.org/ws/rest/occurrence/get?key=351224822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022175,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427471,http://data.gbif.org/ws/rest/occurrence/get?key=234427471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022161,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427457,http://data.gbif.org/ws/rest/occurrence/get?key=234427457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022171,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427467,http://data.gbif.org/ws/rest/occurrence/get?key=234427467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034153,Specimen,,28:51.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245531835,http://data.gbif.org/ws/rest/occurrence/get?key=245531835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022158,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234427454,http://data.gbif.org/ws/rest/occurrence/get?key=234427454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022173,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234427469,http://data.gbif.org/ws/rest/occurrence/get?key=234427469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022162,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427458,http://data.gbif.org/ws/rest/occurrence/get?key=234427458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022153,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/234427449,http://data.gbif.org/ws/rest/occurrence/get?key=234427449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022157,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234427453,http://data.gbif.org/ws/rest/occurrence/get?key=234427453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021416,Specimen,,28:51.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245531824,http://data.gbif.org/ws/rest/occurrence/get?key=245531824
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022170,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427466,http://data.gbif.org/ws/rest/occurrence/get?key=234427466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022177,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427473,http://data.gbif.org/ws/rest/occurrence/get?key=234427473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022151,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234427447,http://data.gbif.org/ws/rest/occurrence/get?key=234427447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022174,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427470,http://data.gbif.org/ws/rest/occurrence/get?key=234427470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022176,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427472,http://data.gbif.org/ws/rest/occurrence/get?key=234427472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022152,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427448,http://data.gbif.org/ws/rest/occurrence/get?key=234427448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059855,Specimen,,28:51.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245531842,http://data.gbif.org/ws/rest/occurrence/get?key=245531842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022166,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427462,http://data.gbif.org/ws/rest/occurrence/get?key=234427462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022967,Specimen,,28:51.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/245531829,http://data.gbif.org/ws/rest/occurrence/get?key=245531829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106545,Specimen,,28:51.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245531804,http://data.gbif.org/ws/rest/occurrence/get?key=245531804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022168,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234427464,http://data.gbif.org/ws/rest/occurrence/get?key=234427464
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022169,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234427465,http://data.gbif.org/ws/rest/occurrence/get?key=234427465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022164,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,Kazamaki,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/234427460,http://data.gbif.org/ws/rest/occurrence/get?key=234427460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022155,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427451,http://data.gbif.org/ws/rest/occurrence/get?key=234427451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022156,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/234427452,http://data.gbif.org/ws/rest/occurrence/get?key=234427452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022160,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234427456,http://data.gbif.org/ws/rest/occurrence/get?key=234427456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023006,Specimen,,28:51.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245531830,http://data.gbif.org/ws/rest/occurrence/get?key=245531830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022159,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234427455,http://data.gbif.org/ws/rest/occurrence/get?key=234427455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022172,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427468,http://data.gbif.org/ws/rest/occurrence/get?key=234427468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022150,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234427446,http://data.gbif.org/ws/rest/occurrence/get?key=234427446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108368,Specimen,,28:51.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245531812,http://data.gbif.org/ws/rest/occurrence/get?key=245531812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022167,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234427463,http://data.gbif.org/ws/rest/occurrence/get?key=234427463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022165,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,Kazamaki,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/234427461,http://data.gbif.org/ws/rest/occurrence/get?key=234427461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022154,Specimen,,28:49.0,,,Pedicularis gloriosa Bisset & S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,138.941,,45318,49,,,,,,,http://data.gbif.org/occurrences/234427450,http://data.gbif.org/ws/rest/occurrence/get?key=234427450