Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6573,Specimen,,18:36.0,,,Dryopteris * hakonecola Kurata,,Dryopteris agg. Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Gotenba-cho,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128309,http://data.gbif.org/ws/rest/occurrence/get?key=295128309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12753,Specimen,,18:36.0,,,Dryopteris * hakonecola Kurata,,Dryopteris agg. Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Takashima-gun Kutsukimura,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128353,http://data.gbif.org/ws/rest/occurrence/get?key=295128353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19251,Specimen,,18:36.0,,,Dryopteris * hakonecola Kurata,,Dryopteris agg. Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128418,http://data.gbif.org/ws/rest/occurrence/get?key=295128418
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1192,Specimen,,18:36.0,,,Dryopteris * hakonecola Kurata,,Dryopteris agg. Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Gotenba-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128265,http://data.gbif.org/ws/rest/occurrence/get?key=295128265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8714,Specimen,,18:36.0,,,Dryopteris * hakonecola Kurata,,Dryopteris agg. Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitakuwada-gun Miyamacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128324,http://data.gbif.org/ws/rest/occurrence/get?key=295128324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3010,Specimen,,18:36.0,,,Dryopteris * hakonecola Kurata,,Dryopteris agg. Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Gotenba-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128277,http://data.gbif.org/ws/rest/occurrence/get?key=295128277
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007306AR10,Specimen,,11:45.0,,,Dryopteris x hakonecola Kurata,,Dryopteris �~hakonecola Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193718,http://data.gbif.org/ws/rest/occurrence/get?key=150193718
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007306AR06,Specimen,,11:45.0,,,Dryopteris x hakonecola Kurata,,Dryopteris �~hakonecola Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193714,http://data.gbif.org/ws/rest/occurrence/get?key=150193714
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007306AR09,Specimen,,11:45.0,,,Dryopteris x hakonecola Kurata,,Dryopteris �~hakonecola Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193717,http://data.gbif.org/ws/rest/occurrence/get?key=150193717
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007306AR12,Specimen,,11:45.0,,,Dryopteris x hakonecola Kurata,,Dryopteris �~hakonecola Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193720,http://data.gbif.org/ws/rest/occurrence/get?key=150193720
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007306AR13,Specimen,,11:45.0,,,Dryopteris x hakonecola Kurata,,Dryopteris �~hakonecola Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193721,http://data.gbif.org/ws/rest/occurrence/get?key=150193721
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007306AR08,Specimen,,11:45.0,,,Dryopteris x hakonecola Kurata,,Dryopteris �~hakonecola Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193716,http://data.gbif.org/ws/rest/occurrence/get?key=150193716
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007306AR07,Specimen,,11:45.0,,,Dryopteris x hakonecola Kurata,,Dryopteris �~hakonecola Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193715,http://data.gbif.org/ws/rest/occurrence/get?key=150193715
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007306AR05,Specimen,,11:45.0,,,Dryopteris x hakonecola Kurata,,Dryopteris �~hakonecola Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193713,http://data.gbif.org/ws/rest/occurrence/get?key=150193713
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007306AR11,Specimen,,11:45.0,,,Dryopteris x hakonecola Kurata,,Dryopteris �~hakonecola Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Nagatani, Higashi Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193719,http://data.gbif.org/ws/rest/occurrence/get?key=150193719
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007306AR04,Specimen,,11:45.0,,,Dryopteris x hakonecola Kurata,,Dryopteris �~hakonecola Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193712,http://data.gbif.org/ws/rest/occurrence/get?key=150193712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106517,Specimen,,14:11.0,,,Dryopteris x hakonecola Kurata,,Dryopteris �~hakonecola Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759114,http://data.gbif.org/ws/rest/occurrence/get?key=395759114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134094,Specimen,,14:12.0,,,Dryopteris x hakonecola Kurata,,Dryopteris �~hakonecola Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759184,http://data.gbif.org/ws/rest/occurrence/get?key=395759184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69301,Specimen,,18:39.0,,,Dryopteris X hakonecola Kurata,,Dryopteris �~hakonecola Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ibi-gun Tokuyama-mura,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128945,http://data.gbif.org/ws/rest/occurrence/get?key=295128945
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9265,Specimen,,54:30.0,,,Dryopteris x hakonecola Sa.Kurata,Sa.Kurata,Dryopteris �~hakonecola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,yamanoshiri,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076445,http://data.gbif.org/ws/rest/occurrence/get?key=380076445
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9258,Specimen,,54:30.0,,,Dryopteris x hakonecola Sa.Kurata,Sa.Kurata,Dryopteris �~hakonecola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,nakabata,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076438,http://data.gbif.org/ws/rest/occurrence/get?key=380076438
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9266,Specimen,,54:30.0,,,Dryopteris x hakonecola Sa.Kurata,Sa.Kurata,Dryopteris �~hakonecola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,nakabata,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076446,http://data.gbif.org/ws/rest/occurrence/get?key=380076446
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9261,Specimen,,54:30.0,,,Dryopteris x hakonecola Sa.Kurata,Sa.Kurata,Dryopteris �~hakonecola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,shibanta,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076441,http://data.gbif.org/ws/rest/occurrence/get?key=380076441
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8644,Specimen,,54:30.0,,,Dryopteris x hakonecola Sa.Kurata,Sa.Kurata,Dryopteris �~hakonecola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076367,http://data.gbif.org/ws/rest/occurrence/get?key=380076367
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8645,Specimen,,54:30.0,,,Dryopteris x hakonecola Sa.Kurata,Sa.Kurata,Dryopteris �~hakonecola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076368,http://data.gbif.org/ws/rest/occurrence/get?key=380076368
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9262,Specimen,,54:30.0,,,Dryopteris x hakonecola Sa.Kurata,Sa.Kurata,Dryopteris �~hakonecola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076442,http://data.gbif.org/ws/rest/occurrence/get?key=380076442
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8684,Specimen,,54:30.0,,,Dryopteris x hakonecola Sa.Kurata,Sa.Kurata,Dryopteris �~hakonecola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076376,http://data.gbif.org/ws/rest/occurrence/get?key=380076376
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9264,Specimen,,54:30.0,,,Dryopteris x hakonecola Sa.Kurata,Sa.Kurata,Dryopteris �~hakonecola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,hitosugi,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076444,http://data.gbif.org/ws/rest/occurrence/get?key=380076444
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3354,Specimen,,54:29.0,,,Dryopteris x hakonecola Sa.Kurata,Sa.Kurata,Dryopteris �~hakonecola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,shinkouzan,Iyo-gun Nakayamacho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076075,http://data.gbif.org/ws/rest/occurrence/get?key=380076075
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8648,Specimen,,54:30.0,,,Dryopteris x hakonecola Sa.Kurata,Sa.Kurata,Dryopteris �~hakonecola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076371,http://data.gbif.org/ws/rest/occurrence/get?key=380076371
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9263,Specimen,,54:30.0,,,Dryopteris x hakonecola Sa.Kurata,Sa.Kurata,Dryopteris �~hakonecola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,nakabata,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076443,http://data.gbif.org/ws/rest/occurrence/get?key=380076443
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8646,Specimen,,54:30.0,,,Dryopteris x hakonecola Sa.Kurata,Sa.Kurata,Dryopteris �~hakonecola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076369,http://data.gbif.org/ws/rest/occurrence/get?key=380076369
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1272,Specimen,,54:28.0,,,Dryopteris x hakonecola Sa.Kurata,Sa.Kurata,Dryopteris �~hakonecola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,higaneyama,Atami-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075962,http://data.gbif.org/ws/rest/occurrence/get?key=380075962
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9259,Specimen,,54:30.0,,,Dryopteris x hakonecola Sa.Kurata,Sa.Kurata,Dryopteris �~hakonecola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,shibanta,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076439,http://data.gbif.org/ws/rest/occurrence/get?key=380076439
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9260,Specimen,,54:30.0,,,Dryopteris x hakonecola Sa.Kurata,Sa.Kurata,Dryopteris �~hakonecola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kamikobayashi,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076440,http://data.gbif.org/ws/rest/occurrence/get?key=380076440
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8647,Specimen,,54:30.0,,,Dryopteris x hakonecola Sa.Kurata,Sa.Kurata,Dryopteris �~hakonecola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076370,http://data.gbif.org/ws/rest/occurrence/get?key=380076370
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9257,Specimen,,54:30.0,,,Dryopteris x hakonecola Sa.Kurata,Sa.Kurata,Dryopteris �~hakonecola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kamikobayashi,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076437,http://data.gbif.org/ws/rest/occurrence/get?key=380076437
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142068,Specimen,,56:26.0,Sadao.TSUTSUI,00:00.0,Dryopteris xhakonecola Kurata,,Dryopteris xhakonecola Kurata,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33682849,http://data.gbif.org/ws/rest/occurrence/get?key=33682849
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142072,Specimen,,56:26.0,Sadao.TSUTSUI,00:00.0,Dryopteris xhakonecola Kurata,,Dryopteris xhakonecola Kurata,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33682843,http://data.gbif.org/ws/rest/occurrence/get?key=33682843
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142065,Specimen,,56:26.0,sadao.TSUTSUI,00:00.0,Dryopteris xhakonecola Kurata,,Dryopteris xhakonecola Kurata,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33682839,http://data.gbif.org/ws/rest/occurrence/get?key=33682839
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142070,Specimen,,56:26.0,Sadao.TSUTSUI,00:00.0,Dryopteris xhakonecola Kurata,,Dryopteris xhakonecola Kurata,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33682851,http://data.gbif.org/ws/rest/occurrence/get?key=33682851
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142071,Specimen,,56:26.0,Sadao.TSUTSUI,00:00.0,Dryopteris xhakonecola Kurata,,Dryopteris xhakonecola Kurata,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33682858,http://data.gbif.org/ws/rest/occurrence/get?key=33682858
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142064,Specimen,,56:26.0,Sadao.TSUTSUI,00:00.0,Dryopteris xhakonecola Kurata,,Dryopteris xhakonecola Kurata,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33682861,http://data.gbif.org/ws/rest/occurrence/get?key=33682861
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142069,Specimen,,56:26.0,Sadao.TSUTSUI,00:00.0,Dryopteris xhakonecola Kurata,,Dryopteris xhakonecola Kurata,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33682854,http://data.gbif.org/ws/rest/occurrence/get?key=33682854
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142067,Specimen,,56:26.0,Sadao.TSUTSUI,00:00.0,Dryopteris xhakonecola Kurata,,Dryopteris xhakonecola Kurata,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33682846,http://data.gbif.org/ws/rest/occurrence/get?key=33682846
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142066,Specimen,,56:26.0,Sadao.TSUTSUI,00:00.0,Dryopteris xhakonecola Kurata,,Dryopteris xhakonecola Kurata,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33682863,http://data.gbif.org/ws/rest/occurrence/get?key=33682863
