Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067017,Specimen,,27:20.0,T.Fujii,,Viola biflora,,Viola biflora,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodaira",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2500,2600,,http://data.gbif.org/occurrences/323527564,http://data.gbif.org/ws/rest/occurrence/get?key=323527564
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067016,Specimen,,27:10.0,T.Fujii,,Viola biflora,,Viola biflora,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2400,2400,,http://data.gbif.org/occurrences/323526613,http://data.gbif.org/ws/rest/occurrence/get?key=323526613
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066931,Specimen,,27:15.0,T.Fujii,,Viola biflora,,Viola biflora,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Minamiryugaban-ba to Amaike",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2300,,http://data.gbif.org/occurrences/323527124,http://data.gbif.org/ws/rest/occurrence/get?key=323527124
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066958,Specimen,,27:25.0,T.Fujii,,Viola biflora,,Viola biflora,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Oonanji",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2600,2680,,http://data.gbif.org/occurrences/323528015,http://data.gbif.org/ws/rest/occurrence/get?key=323528015
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066997,Specimen,,27:08.0,T.Fujii,,Viola biflora,,Viola biflora,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2365,,http://data.gbif.org/occurrences/323526458,http://data.gbif.org/ws/rest/occurrence/get?key=323526458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080230,Specimen,,26:12.0,,,Viola biflora,,Viola biflora,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323520908,http://data.gbif.org/ws/rest/occurrence/get?key=323520908
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72628,Specimen,,00:22.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897665,http://data.gbif.org/ws/rest/occurrence/get?key=93897665
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12981,Specimen,,54:00.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114080,http://data.gbif.org/ws/rest/occurrence/get?key=393114080
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23515,Specimen,,54:02.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114712,http://data.gbif.org/ws/rest/occurrence/get?key=393114712
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5198,Specimen,,00:23.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236952,http://data.gbif.org/ws/rest/occurrence/get?key=204236952
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2425,Specimen,,53:58.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568443,http://data.gbif.org/ws/rest/occurrence/get?key=353568443
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12983,Specimen,,54:00.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114083,http://data.gbif.org/ws/rest/occurrence/get?key=393114083
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117512,Specimen,,00:26.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237538,http://data.gbif.org/ws/rest/occurrence/get?key=204237538
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5200,Specimen,,00:23.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236954,http://data.gbif.org/ws/rest/occurrence/get?key=204236954
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2428,Specimen,,53:58.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568450,http://data.gbif.org/ws/rest/occurrence/get?key=353568450
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2426,Specimen,,53:58.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568446,http://data.gbif.org/ws/rest/occurrence/get?key=353568446
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117632,Specimen,,00:26.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237548,http://data.gbif.org/ws/rest/occurrence/get?key=204237548
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5197,Specimen,,00:23.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236951,http://data.gbif.org/ws/rest/occurrence/get?key=204236951
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12985,Specimen,,54:00.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114087,http://data.gbif.org/ws/rest/occurrence/get?key=393114087
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12980,Specimen,,54:00.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114078,http://data.gbif.org/ws/rest/occurrence/get?key=393114078
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12978,Specimen,,54:00.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114075,http://data.gbif.org/ws/rest/occurrence/get?key=393114075
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12979,Specimen,,54:00.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114076,http://data.gbif.org/ws/rest/occurrence/get?key=393114076
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2427,Specimen,,53:58.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568448,http://data.gbif.org/ws/rest/occurrence/get?key=353568448
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12977,Specimen,,54:00.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114073,http://data.gbif.org/ws/rest/occurrence/get?key=393114073
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29623,Specimen,,00:24.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237243,http://data.gbif.org/ws/rest/occurrence/get?key=204237243
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12982,Specimen,,54:00.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114082,http://data.gbif.org/ws/rest/occurrence/get?key=393114082
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7465,Specimen,,00:24.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237066,http://data.gbif.org/ws/rest/occurrence/get?key=204237066
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12984,Specimen,,54:00.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114085,http://data.gbif.org/ws/rest/occurrence/get?key=393114085
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5199,Specimen,,00:23.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236953,http://data.gbif.org/ws/rest/occurrence/get?key=204236953
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1073,Specimen,,37:45.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184117,http://data.gbif.org/ws/rest/occurrence/get?key=380184117
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070906,Specimen,,36:00.0,,,Viola biflora L.,,Viola biflora L.,Plantae,Spermatophyta,,,Violaceae,Viola,Japan,Japan,"Hoshimata,Mt. Azumaya",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5431,138.419,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210875,http://data.gbif.org/ws/rest/occurrence/get?key=188210875
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007148,Specimen,,36:03.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,"Heizuru-sawa, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/394063415,http://data.gbif.org/ws/rest/occurrence/get?key=394063415
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031879,Specimen,,36:01.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,"Arukino-sawa Stream, Mt. Kasaga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8789,139.147,,45679,81,,,,,,,http://data.gbif.org/occurrences/234497223,http://data.gbif.org/ws/rest/occurrence/get?key=234497223
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001629,Specimen,,36:02.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,"The peak of Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/394063379,http://data.gbif.org/ws/rest/occurrence/get?key=394063379
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035105,Specimen,,36:02.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,"Machigasawa, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8425,138.953,,45678,89,,,,,,,http://data.gbif.org/occurrences/295238336,http://data.gbif.org/ws/rest/occurrence/get?key=295238336
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040166,Specimen,,36:02.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,"Mt. Shibutsu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9025,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295238341,http://data.gbif.org/ws/rest/occurrence/get?key=295238341
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055566,Specimen,,36:02.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295238514,http://data.gbif.org/ws/rest/occurrence/get?key=295238514
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008610,Specimen,,36:03.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,"Otaki Waterfall, Kitamata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1570,1570,,http://data.gbif.org/occurrences/394063420,http://data.gbif.org/ws/rest/occurrence/get?key=394063420
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2767,Specimen,,53:58.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Minamiaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101151,http://data.gbif.org/ws/rest/occurrence/get?key=238101151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066958,Specimen,,29:43.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,"Mt.Hakusan, Vicinity of Onanji",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204217571,http://data.gbif.org/ws/rest/occurrence/get?key=204217571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066931,Specimen,,29:43.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,"Mt.Hakusan, From Minamiryugabanba to Amaike",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204217570,http://data.gbif.org/ws/rest/occurrence/get?key=204217570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066997,Specimen,,29:43.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Mt.Hakusan,,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204217592,http://data.gbif.org/ws/rest/occurrence/get?key=204217592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067016,Specimen,,29:43.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Mt.Hakusan,,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204217596,http://data.gbif.org/ws/rest/occurrence/get?key=204217596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067017,Specimen,,29:43.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,"Mt.Hakusan, Murodaira",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204217572,http://data.gbif.org/ws/rest/occurrence/get?key=204217572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198295,Specimen,,29:42.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177388273,http://data.gbif.org/ws/rest/occurrence/get?key=177388273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080230,Specimen,,29:43.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Mt.Sanpokuzure-yama,Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,36.1,36.1,,45576,11,,,,,,,http://data.gbif.org/occurrences/204217540,http://data.gbif.org/ws/rest/occurrence/get?key=204217540
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176225,Specimen,,04:53.0,,,Viola biflora L.,,Viola biflora L.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976498,http://data.gbif.org/ws/rest/occurrence/get?key=143976498
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19546,Specimen,,23:43.0,,,Viola biflora L.,,Viola biflora L.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262849,http://data.gbif.org/ws/rest/occurrence/get?key=360262849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123025,Specimen,,19:42.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187819,http://data.gbif.org/ws/rest/occurrence/get?key=43187819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123030,Specimen,,19:42.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187817,http://data.gbif.org/ws/rest/occurrence/get?key=43187817
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123024,Specimen,,19:42.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187773,http://data.gbif.org/ws/rest/occurrence/get?key=43187773
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123022,Specimen,,19:42.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187796,http://data.gbif.org/ws/rest/occurrence/get?key=43187796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123023,Specimen,,19:42.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187785,http://data.gbif.org/ws/rest/occurrence/get?key=43187785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123026,Specimen,,19:42.0,,,Viola biflora L.,L.,Viola biflora L.,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187778,http://data.gbif.org/ws/rest/occurrence/get?key=43187778