Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063127,Specimen,,19:01.0,Takeshi Suzuki,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323463986,http://data.gbif.org/ws/rest/occurrence/get?key=323463986
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015084,Specimen,,16:38.0,,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho,Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432956,http://data.gbif.org/ws/rest/occurrence/get?key=323432956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069814,Specimen,,25:12.0,M.Hashimoto,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,20,20,,http://data.gbif.org/occurrences/323514988,http://data.gbif.org/ws/rest/occurrence/get?key=323514988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069715,Specimen,,24:02.0,T.Sakata,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508679,http://data.gbif.org/ws/rest/occurrence/get?key=323508679
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171615,Specimen,,19:24.0,,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.8833,,,,,,,120,120,,http://data.gbif.org/occurrences/323467872,http://data.gbif.org/ws/rest/occurrence/get?key=323467872
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004521,Specimen,,18:04.0,,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453496,http://data.gbif.org/ws/rest/occurrence/get?key=323453496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062044,Specimen,,21:25.0,A.Takahashi,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,Hyogo Pref.; Nishinomiya-shi; en route from Shiozeto Takedao along the Muko-river.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489383,http://data.gbif.org/ws/rest/occurrence/get?key=323489383
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171601,Specimen,,19:25.0,,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.8667,,,,,,,80,160,,http://data.gbif.org/occurrences/323467975,http://data.gbif.org/ws/rest/occurrence/get?key=323467975
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105122,Specimen,,21:23.0,,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489016,http://data.gbif.org/ws/rest/occurrence/get?key=323489016
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125029,Specimen,,25:13.0,,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Tamase Soukawa.",,,Hyogo,Eastern Asia,Japan,135.317,34.8667,,,,,,,120,200,,http://data.gbif.org/occurrences/323515157,http://data.gbif.org/ws/rest/occurrence/get?key=323515157
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147860,Specimen,,27:43.0,T.Fujii,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Wakayama Pref.; Higashimurou-gun, Kozagawa-cho, Aise-ichimaiiwa",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529905,http://data.gbif.org/ws/rest/occurrence/get?key=323529905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146017,Specimen,,21:22.0,,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao, along Muko-gawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323488956,http://data.gbif.org/ws/rest/occurrence/get?key=323488956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069742,Specimen,,24:01.0,T.Sakata,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508594,http://data.gbif.org/ws/rest/occurrence/get?key=323508594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125297,Specimen,,17:33.0,,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho, Tohryu-nada.",,,Hyogo,Eastern Asia,Japan,134.967,34.9333,,,,,,,50,50,,http://data.gbif.org/occurrences/323447741,http://data.gbif.org/ws/rest/occurrence/get?key=323447741
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079666,Specimen,,25:13.0,T.Fujii,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao. Muko-gawa",,,Hyogo,Eastern Asia,Japan,135.3,34.8333,,,,,,,,,,http://data.gbif.org/occurrences/323515124,http://data.gbif.org/ws/rest/occurrence/get?key=323515124
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145163,Specimen,,27:45.0,,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Wakayama Pref.; Tanabe-shi, Kizetsu-kyo valley.",,,Wakayama,Eastern Asia,Japan,135.417,33.7833,,,,,,,,,,http://data.gbif.org/occurrences/323530058,http://data.gbif.org/ws/rest/occurrence/get?key=323530058
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146685,Specimen,,21:23.0,,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489032,http://data.gbif.org/ws/rest/occurrence/get?key=323489032
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109065,Specimen,,22:12.0,,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Nashio, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,120,,http://data.gbif.org/occurrences/323498250,http://data.gbif.org/ws/rest/occurrence/get?key=323498250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015088,Specimen,,16:38.0,,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho,Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432958,http://data.gbif.org/ws/rest/occurrence/get?key=323432958
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009687,Specimen,,25:13.0,,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323515069,http://data.gbif.org/ws/rest/occurrence/get?key=323515069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131666,Specimen,,24:05.0,Toshio Tanaka,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"HONSYU.pref.Hyogo:Takedao,Takarazuka-city. 130m alt.",,,Hyogo,Eastern Asia,Japan,135.301,34.8514,,,,,,,,,,http://data.gbif.org/occurrences/323508949,http://data.gbif.org/ws/rest/occurrence/get?key=323508949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078382,Specimen,,24:02.0,T.Sakata,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508644,http://data.gbif.org/ws/rest/occurrence/get?key=323508644
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136459,Specimen,,17:56.0,,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Ikuno.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323451840,http://data.gbif.org/ws/rest/occurrence/get?key=323451840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077098,Specimen,,19:00.0,,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,120,120,,http://data.gbif.org/occurrences/323463874,http://data.gbif.org/ws/rest/occurrence/get?key=323463874
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122210,Specimen,,21:23.0,,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323489018,http://data.gbif.org/ws/rest/occurrence/get?key=323489018
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151026,Specimen,,21:23.0,T.Fujii,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489033,http://data.gbif.org/ws/rest/occurrence/get?key=323489033
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109747,Specimen,,22:12.0,,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Nashio, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,120,,http://data.gbif.org/occurrences/323498233,http://data.gbif.org/ws/rest/occurrence/get?key=323498233
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727136,Specimen,,17:20.0,,,Alnus serrulatoides,,Alnus serrulatoides,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942317,http://data.gbif.org/ws/rest/occurrence/get?key=42942317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8718,Specimen,,15:08.0,,,Alnus serrulatoides Call,Call,Alnus serrulatoides Call,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Ikoma-gun Ikomacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103770,http://data.gbif.org/ws/rest/occurrence/get?key=295103770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35705,Specimen,,15:09.0,,,Alnus serrulatoides Call,Call,Alnus serrulatoides Call,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103952,http://data.gbif.org/ws/rest/occurrence/get?key=295103952
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6235,Specimen,,52:05.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Minokamo-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089913,http://data.gbif.org/ws/rest/occurrence/get?key=393089913
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063127,Specimen,,24:07.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.57,135.06,,44955,50,,,,,,,http://data.gbif.org/occurrences/204200790,http://data.gbif.org/ws/rest/occurrence/get?key=204200790
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069715,Specimen,,24:08.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200914,http://data.gbif.org/ws/rest/occurrence/get?key=204200914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015088,Specimen,,24:08.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Taki-gun Kondacho,,Hyogo,Eastern Asia,Japan,34.57,135.07,,44955,50,,,,,,,http://data.gbif.org/occurrences/204200863,http://data.gbif.org/ws/rest/occurrence/get?key=204200863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148660,Specimen,,24:07.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Nabari-shi,,Mie,Eastern Asia,Japan,34.37,136.05,,44956,30,,,,,,,http://data.gbif.org/occurrences/204200696,http://data.gbif.org/ws/rest/occurrence/get?key=204200696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171615,Specimen,,24:07.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Miki-shi,,Hyogo,Eastern Asia,Japan,34.53,135.04,,44955,50,,,,,,,http://data.gbif.org/occurrences/204200797,http://data.gbif.org/ws/rest/occurrence/get?key=204200797
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170193,Specimen,,24:06.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.52,135.16,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200662,http://data.gbif.org/ws/rest/occurrence/get?key=204200662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122210,Specimen,,24:08.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200846,http://data.gbif.org/ws/rest/occurrence/get?key=204200846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076350,Specimen,,24:06.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.56,135.07,,44955,50,,,,,,,http://data.gbif.org/occurrences/204200666,http://data.gbif.org/ws/rest/occurrence/get?key=204200666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151026,Specimen,,24:08.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,from Namaze to Takedao,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.51,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200848,http://data.gbif.org/ws/rest/occurrence/get?key=204200848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131666,Specimen,,24:08.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200912,http://data.gbif.org/ws/rest/occurrence/get?key=204200912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079666,Specimen,,24:08.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Muko-gawa,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200918,http://data.gbif.org/ws/rest/occurrence/get?key=204200918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105122,Specimen,,24:08.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200845,http://data.gbif.org/ws/rest/occurrence/get?key=204200845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109065,Specimen,,24:08.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,along the river Muko-gawa,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.5,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200852,http://data.gbif.org/ws/rest/occurrence/get?key=204200852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078382,Specimen,,24:08.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200916,http://data.gbif.org/ws/rest/occurrence/get?key=204200916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015084,Specimen,,24:08.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Taki-gun Kondacho,,Hyogo,Eastern Asia,Japan,34.57,135.07,,44955,50,,,,,,,http://data.gbif.org/occurrences/204200862,http://data.gbif.org/ws/rest/occurrence/get?key=204200862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146017,Specimen,,24:08.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,from Namaze to Takedao,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.51,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200849,http://data.gbif.org/ws/rest/occurrence/get?key=204200849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009687,Specimen,,24:08.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200913,http://data.gbif.org/ws/rest/occurrence/get?key=204200913
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048108,Specimen,,24:07.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,near Ochiai,Fuchuu-shi,,Hiroshima,Eastern Asia,Japan,34.35,133.1,,44953,31,,,,,,,http://data.gbif.org/occurrences/204200695,http://data.gbif.org/ws/rest/occurrence/get?key=204200695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145163,Specimen,,24:08.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Kizetsu-kyo valley,Tanabe-shi,,Wakayama,Eastern Asia,Japan,33.47,135.25,,44595,42,,,,,,,http://data.gbif.org/occurrences/204200942,http://data.gbif.org/ws/rest/occurrence/get?key=204200942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077098,Specimen,,24:07.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Tojo-gawa,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.56,135.07,,44955,50,,,,,,,http://data.gbif.org/occurrences/204200789,http://data.gbif.org/ws/rest/occurrence/get?key=204200789