Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011643,Specimen,,34:31.0,,,Cerasus x tschonoskii (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus �~tschonoskii (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Niisatocho-Okuzawa,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4567,139.252,,45679,42,,,,330,,,http://data.gbif.org/occurrences/295233145,http://data.gbif.org/ws/rest/occurrence/get?key=295233145
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034664,Specimen,,34:31.0,,,Cerasus x tschonoskii (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus �~tschonoskii (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Azuma-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4308,139.331,,45679,43,,,,,,,http://data.gbif.org/occurrences/295233177,http://data.gbif.org/ws/rest/occurrence/get?key=295233177
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035566,Specimen,,34:32.0,,,Cerasus x tschonoskii (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus �~tschonoskii (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Jo-yama,Umeda-cho-1chome",Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/394053460,http://data.gbif.org/ws/rest/occurrence/get?key=394053460
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011500,Specimen,,34:32.0,,,Cerasus x tschonoskii (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus �~tschonoskii (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Fukiware Waterfall,Tonemachi-Okkai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/394053394,http://data.gbif.org/ws/rest/occurrence/get?key=394053394
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33198,Specimen,,59:36.0,,,Cerasus x tschonoskii (Koehne) H.Ohba,,Cerasus �~tschonoskii (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Cerasus,Japan,Japan,,Shiwa-gun Yahabacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232052,http://data.gbif.org/ws/rest/occurrence/get?key=204232052
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33199,Specimen,,59:36.0,,,Cerasus x tschonoskii (Koehne) H.Ohba,,Cerasus �~tschonoskii (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Cerasus,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232053,http://data.gbif.org/ws/rest/occurrence/get?key=204232053
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12359,Specimen,,22:23.0,,,Cerasus x tschonoskii (Koehne) H.Ohba,,Cerasus �~tschonoskii (Koehne) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255667,http://data.gbif.org/ws/rest/occurrence/get?key=360255667
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12366,Specimen,,22:23.0,,,Cerasus x tschonoskii (Koehne) H.Ohba,,Cerasus �~tschonoskii (Koehne) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255675,http://data.gbif.org/ws/rest/occurrence/get?key=360255675
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12364,Specimen,,22:23.0,,,Cerasus x tschonoskii (Koehne) H.Ohba,,Cerasus �~tschonoskii (Koehne) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255673,http://data.gbif.org/ws/rest/occurrence/get?key=360255673
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12363,Specimen,,22:23.0,,,Cerasus x tschonoskii (Koehne) H.Ohba,,Cerasus �~tschonoskii (Koehne) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255671,http://data.gbif.org/ws/rest/occurrence/get?key=360255671
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12368,Specimen,,22:23.0,,,Cerasus x tschonoskii (Koehne) H.Ohba,,Cerasus �~tschonoskii (Koehne) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255677,http://data.gbif.org/ws/rest/occurrence/get?key=360255677
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12358,Specimen,,22:23.0,,,Cerasus x tschonoskii (Koehne) H.Ohba,,Cerasus �~tschonoskii (Koehne) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255666,http://data.gbif.org/ws/rest/occurrence/get?key=360255666
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12360,Specimen,,22:23.0,,,Cerasus x tschonoskii (Koehne) H.Ohba,,Cerasus �~tschonoskii (Koehne) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255668,http://data.gbif.org/ws/rest/occurrence/get?key=360255668
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12365,Specimen,,22:23.0,,,Cerasus x tschonoskii (Koehne) H.Ohba,,Cerasus �~tschonoskii (Koehne) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255674,http://data.gbif.org/ws/rest/occurrence/get?key=360255674
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12367,Specimen,,22:23.0,,,Cerasus x tschonoskii (Koehne) H.Ohba,,Cerasus �~tschonoskii (Koehne) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255676,http://data.gbif.org/ws/rest/occurrence/get?key=360255676
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12361,Specimen,,22:23.0,,,Cerasus x tschonoskii (Koehne) H.Ohba,,Cerasus �~tschonoskii (Koehne) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255669,http://data.gbif.org/ws/rest/occurrence/get?key=360255669
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12362,Specimen,,22:23.0,,,Cerasus x tschonoskii (Koehne) H.Ohba,,Cerasus �~tschonoskii (Koehne) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255670,http://data.gbif.org/ws/rest/occurrence/get?key=360255670
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10410,Specimen,,53:29.0,,,Prunus x tschonoskii Koehne,Koehne,Prunus �~tschonoskii Koehne,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107609,http://data.gbif.org/ws/rest/occurrence/get?key=393107609
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10411,Specimen,,53:29.0,,,Prunus x tschonoskii Koehne,Koehne,Prunus �~tschonoskii Koehne,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107610,http://data.gbif.org/ws/rest/occurrence/get?key=393107610
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39677,Specimen,,43:53.0,,,Prunus x tschonoskii Koehne,Koehne,Prunus �~tschonoskii Koehne,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Aomebasi,Aonohara, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387683152,http://data.gbif.org/ws/rest/occurrence/get?key=387683152
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3534,JACM-PL3534,Specimen,,29:41.0,,,Prunus x tschonoskii Koehne,,Prunus �~tschonoskii Koehne,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040469,http://data.gbif.org/ws/rest/occurrence/get?key=238040469
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3525,JACM-PL3525,Specimen,,29:41.0,,,Prunus x tschonoskii Koehne,,Prunus �~tschonoskii Koehne,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040460,http://data.gbif.org/ws/rest/occurrence/get?key=238040460
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39684,Specimen,,43:53.0,,,Prunus x tschonoskii Koehne,Koehne,Prunus �~tschonoskii Koehne,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Aonohara, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387683158,http://data.gbif.org/ws/rest/occurrence/get?key=387683158
