Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Z23GR03,Specimen,,11:24.0,,,Aster   spathulifolius   Maxim.,,Aster spathulifolius Maxim.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188429,http://data.gbif.org/ws/rest/occurrence/get?key=150188429
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995910GR17,Specimen,,11:24.0,,,Aster   spathulifolius   Maxim.,,Aster spathulifolius Maxim.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188396,http://data.gbif.org/ws/rest/occurrence/get?key=150188396
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005805GR04,Specimen,,11:24.0,,,Aster  spathulifolius  Maxim.,,Aster spathulifolius Maxim.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188427,http://data.gbif.org/ws/rest/occurrence/get?key=150188427
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR19,Specimen,,11:27.0,,,Aster  spathulifolius  Maxim.,,Aster spathulifolius Maxim.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188486,http://data.gbif.org/ws/rest/occurrence/get?key=150188486
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005805GR06,Specimen,,11:24.0,,,Aster  spathulifolius  Maxim.,,Aster spathulifolius Maxim.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188428,http://data.gbif.org/ws/rest/occurrence/get?key=150188428
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR18,Specimen,,11:27.0,,,Aster  spathulifolius  Maxim.,,Aster spathulifolius Maxim.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188485,http://data.gbif.org/ws/rest/occurrence/get?key=150188485
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR20,Specimen,,11:27.0,,,Aster  spathulifolius  Maxim.,,Aster spathulifolius Maxim.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188487,http://data.gbif.org/ws/rest/occurrence/get?key=150188487
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123395,Specimen,,26:04.0,,,Aster spathulifolius,,Aster spathulifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"KYUSHU. Pref. Nagasaki, Iki-gun, Katsumoto-cho, Katsumoto-ura",,,Nagasaki,Eastern Asia,Japan,129.683,33.85,,,,,,,10,50,,http://data.gbif.org/occurrences/323520027,http://data.gbif.org/ws/rest/occurrence/get?key=323520027
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17623,Specimen,,52:11.0,,,Aster spathulifolius Maxim.,Maxim.,Aster spathulifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,Kumomi,Kamo-gun Matsuzakicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091135,http://data.gbif.org/ws/rest/occurrence/get?key=393091135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67889,Specimen,,16:12.0,,,Aster spathulifolius Maxim.,,Aster spathulifolius Maxim.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Iki island,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111694,http://data.gbif.org/ws/rest/occurrence/get?key=295111694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40361,Specimen,,16:08.0,,,Aster spathulifolius Maxim.,Maxim.,Aster spathulifolius Maxim.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Fukue-jima Island,Fukue-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110913,http://data.gbif.org/ws/rest/occurrence/get?key=295110913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4341,Specimen,,16:02.0,,,Aster spathulifolius Maxim.,Maxim.,Aster spathulifolius Maxim.,Plantae,,,,Asteraceae,Aster,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109611,http://data.gbif.org/ws/rest/occurrence/get?key=295109611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9473,Specimen,,16:04.0,,,Aster spathulifolius Maxim.,Maxim.,Aster spathulifolius Maxim.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Okinoshima Island,,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109938,http://data.gbif.org/ws/rest/occurrence/get?key=295109938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67884,Specimen,,16:12.0,,,Aster spathulifolius Maxim.,,Aster spathulifolius Maxim.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Iki island,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111693,http://data.gbif.org/ws/rest/occurrence/get?key=295111693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12354,Specimen,,16:04.0,,,Aster spathulifolius Maxim.,Maxim.,Aster spathulifolius Maxim.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Mt. Kasa-yama,Hagi-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110040,http://data.gbif.org/ws/rest/occurrence/get?key=295110040
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,417,Specimen,,45:16.0,,,Aster spathulifolius Maxim.,,Aster spathulifolius Maxim.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954506,http://data.gbif.org/ws/rest/occurrence/get?key=143954506
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,416,Specimen,,45:16.0,,,Aster spathulifolius Maxim.,,Aster spathulifolius Maxim.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954505,http://data.gbif.org/ws/rest/occurrence/get?key=143954505
