Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74659,Specimen,,59:42.0,,,Hepatica nobilis Schreb.  var. japonica Nakai  f. variegata (Makino) Nakai,Schreb.,Hepatica nobilis f. variegata (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Hepatica,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885362,http://data.gbif.org/ws/rest/occurrence/get?key=93885362
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70479,Specimen,,59:42.0,,,Hepatica nobilis Schreb.  var. japonica Nakai  f. variegata (Makino) Nakai,Schreb.,Hepatica nobilis f. variegata (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Hepatica,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885361,http://data.gbif.org/ws/rest/occurrence/get?key=93885361
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,585,Specimen,,52:04.0,,,Hepatica nobilis Schreb.  var. japonica Nakai  f. variegata (Makino) Nakai,Schreb.,Hepatica nobilis f. variegata (Makino) Nakai,Plantae,,,,RANUNCULACEAE,Hepatica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Himuro",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093882,http://data.gbif.org/ws/rest/occurrence/get?key=238093882
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,580,Specimen,,52:04.0,,,Hepatica nobilis Schreb.  var. japonica Nakai  f. variegata (Makino) Nakai,Schreb.,Hepatica nobilis f. variegata (Makino) Nakai,Plantae,,,,RANUNCULACEAE,Hepatica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Takenouchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093877,http://data.gbif.org/ws/rest/occurrence/get?key=238093877
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15744,Specimen,,52:07.0,,,Hepatica nobilis Schreb.  var. japonica Nakai  f. variegata (Makino) Nakai,Schreb.,Hepatica nobilis f. variegata (Makino) Nakai,Plantae,,,,RANUNCULACEAE,Hepatica,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391292761,http://data.gbif.org/ws/rest/occurrence/get?key=391292761
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,586,Specimen,,52:04.0,,,Hepatica nobilis Schreb.  var. japonica Nakai  f. variegata (Makino) Nakai,Schreb.,Hepatica nobilis f. variegata (Makino) Nakai,Plantae,,,,RANUNCULACEAE,Hepatica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi-kouzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093883,http://data.gbif.org/ws/rest/occurrence/get?key=238093883
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,582,Specimen,,52:04.0,,,Hepatica nobilis Schreb.  var. japonica Nakai  f. variegata (Makino) Nakai,Schreb.,Hepatica nobilis f. variegata (Makino) Nakai,Plantae,,,,RANUNCULACEAE,Hepatica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093879,http://data.gbif.org/ws/rest/occurrence/get?key=238093879
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,584,Specimen,,52:04.0,,,Hepatica nobilis Schreb.  var. japonica Nakai  f. variegata (Makino) Nakai,Schreb.,Hepatica nobilis f. variegata (Makino) Nakai,Plantae,,,,RANUNCULACEAE,Hepatica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Myokensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093881,http://data.gbif.org/ws/rest/occurrence/get?key=238093881
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,581,Specimen,,52:04.0,,,Hepatica nobilis Schreb.  var. japonica Nakai  f. variegata (Makino) Nakai,Schreb.,Hepatica nobilis f. variegata (Makino) Nakai,Plantae,,,,RANUNCULACEAE,Hepatica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi-kouzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093878,http://data.gbif.org/ws/rest/occurrence/get?key=238093878
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,579,Specimen,,52:04.0,,,Hepatica nobilis Schreb.  var. japonica Nakai  f. variegata (Makino) Nakai,Schreb.,Hepatica nobilis f. variegata (Makino) Nakai,Plantae,,,,RANUNCULACEAE,Hepatica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Myokensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093876,http://data.gbif.org/ws/rest/occurrence/get?key=238093876
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,583,Specimen,,52:04.0,,,Hepatica nobilis Schreb.  var. japonica Nakai  f. variegata (Makino) Nakai,Schreb.,Hepatica nobilis f. variegata (Makino) Nakai,Plantae,,,,RANUNCULACEAE,Hepatica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi-kouzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093880,http://data.gbif.org/ws/rest/occurrence/get?key=238093880
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29370,Specimen,,25:30.0,,,Hepatica nobilis Schreb. var. japonica Nakai f. variegata (Makino) Nakai,,Hepatica nobilis f. variegata (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Hepatica,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360272670,http://data.gbif.org/ws/rest/occurrence/get?key=360272670
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29369,Specimen,,25:30.0,,,Hepatica nobilis Schreb. var. japonica Nakai f. variegata (Makino) Nakai,,Hepatica nobilis f. variegata (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Hepatica,Japan,Japan,,,,Siga Prefecture,Eastern Asia,Japan,35.417778,136.40611,,45316,44,,,,700,1377.3,,http://data.gbif.org/occurrences/360272669,http://data.gbif.org/ws/rest/occurrence/get?key=360272669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193122,Specimen,,26:45.0,,,Hepatica nobilis Schreb. var. japonica Nakai form. variegata (Makino) Kitam.,,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388831529,http://data.gbif.org/ws/rest/occurrence/get?key=388831529
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80459,Specimen,,15:28.0,,,Hepatica nobilis Schreb. var. japonica Nakai form.variegata (Makino) Kitam.,Schreb.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,,,,Ranunculaceae,Hepatica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731714,http://data.gbif.org/ws/rest/occurrence/get?key=385731714
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14967,Specimen,,15:26.0,,,Hepatica nobilis Schreb. var. japonica Nakai form.variegata (Makino) Kitam.,Schreb.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Hepatica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331048,http://data.gbif.org/ws/rest/occurrence/get?key=295331048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34665,Specimen,,19:51.0,,,Hepatica nobilis Schreber var. japonica Nak. f. variegata (Mak.) Kitam,Schreber,Hepatica nobilis f. variegata (Mak.) Kitam,Plantae,,,,Ranunculaceae,Hepatica,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138978,http://data.gbif.org/ws/rest/occurrence/get?key=295138978
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70077,Specimen,,19:53.0,,,Hepatica nobilis Schreber var. japonica Nak. f. variegata (Mak.) Kitam.,,Hepatica nobilis f. variegata (Mak.) Kitam.,Plantae,,,,Ranunculaceae,Hepatica,Japan,Japan,Mt. Fujiwara-dake,Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139252,http://data.gbif.org/ws/rest/occurrence/get?key=295139252
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051891,Specimen,,16:22.0,,,Hepatica nobilis Schreber var. japonica Nakai f. variegata (Makino) Kitam.,Schreber,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,,,,Ranunculaceae,Hepatica,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837345,http://data.gbif.org/ws/rest/occurrence/get?key=93837345
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108968,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812545,http://data.gbif.org/ws/rest/occurrence/get?key=381812545
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128104,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812789,http://data.gbif.org/ws/rest/occurrence/get?key=381812789
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128100,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812785,http://data.gbif.org/ws/rest/occurrence/get?key=381812785
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108955,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812532,http://data.gbif.org/ws/rest/occurrence/get?key=381812532
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108960,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812537,http://data.gbif.org/ws/rest/occurrence/get?key=381812537
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128093,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Nishiokitama-gun Ogunimachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812778,http://data.gbif.org/ws/rest/occurrence/get?key=381812778
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108950,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812527,http://data.gbif.org/ws/rest/occurrence/get?key=381812527
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128109,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812794,http://data.gbif.org/ws/rest/occurrence/get?key=381812794
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128103,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812788,http://data.gbif.org/ws/rest/occurrence/get?key=381812788
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128099,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812784,http://data.gbif.org/ws/rest/occurrence/get?key=381812784
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108963,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812540,http://data.gbif.org/ws/rest/occurrence/get?key=381812540
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108952,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812529,http://data.gbif.org/ws/rest/occurrence/get?key=381812529
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128111,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812796,http://data.gbif.org/ws/rest/occurrence/get?key=381812796
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47966,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812462,http://data.gbif.org/ws/rest/occurrence/get?key=381812462
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128092,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812777,http://data.gbif.org/ws/rest/occurrence/get?key=381812777
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108965,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812542,http://data.gbif.org/ws/rest/occurrence/get?key=381812542
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108959,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812536,http://data.gbif.org/ws/rest/occurrence/get?key=381812536
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108967,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812544,http://data.gbif.org/ws/rest/occurrence/get?key=381812544
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108969,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812546,http://data.gbif.org/ws/rest/occurrence/get?key=381812546
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128117,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812802,http://data.gbif.org/ws/rest/occurrence/get?key=381812802
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128096,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812781,http://data.gbif.org/ws/rest/occurrence/get?key=381812781
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128108,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812793,http://data.gbif.org/ws/rest/occurrence/get?key=381812793
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108972,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812549,http://data.gbif.org/ws/rest/occurrence/get?key=381812549
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128090,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812775,http://data.gbif.org/ws/rest/occurrence/get?key=381812775
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128116,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812801,http://data.gbif.org/ws/rest/occurrence/get?key=381812801