Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054065,Specimen,,21:55.0,,,Aster hispidus Thunb.  var. hispidus,Thunb.,Aster hispidus var. hispidus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125052,http://data.gbif.org/ws/rest/occurrence/get?key=150125052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054066,Specimen,,21:55.0,,,Aster hispidus Thunb.  var. hispidus,Thunb.,Aster hispidus var. hispidus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Otsuki-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125051,http://data.gbif.org/ws/rest/occurrence/get?key=150125051
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039824,Specimen,,21:55.0,,,Aster hispidus Thunb.  var. hispidus,Thunb.,Aster hispidus var. hispidus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124982,http://data.gbif.org/ws/rest/occurrence/get?key=150124982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032344,Specimen,,21:55.0,,,Aster hispidus Thunb.  var. hispidus,Thunb.,Aster hispidus var. hispidus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124957,http://data.gbif.org/ws/rest/occurrence/get?key=150124957
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175543,Specimen,,02:52.0,,,Aster hispidus Thunb. var. hispidus,,Aster hispidus var. hispidus,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143959419,http://data.gbif.org/ws/rest/occurrence/get?key=143959419
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166197,Specimen,,02:51.0,,,Aster hispidus Thunb. var. hispidus,,Aster hispidus var. hispidus,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143959289,http://data.gbif.org/ws/rest/occurrence/get?key=143959289
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13448,Specimen,,02:48.0,,,Aster hispidus Thunb. var. hispidus,,Aster hispidus var. hispidus,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2375,133.169,,44593,21,,,,,,,http://data.gbif.org/occurrences/143958567,http://data.gbif.org/ws/rest/occurrence/get?key=143958567
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171128,Specimen,,02:52.0,,,Aster hispidus Thunb. var. hispidus,,Aster hispidus var. hispidus,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143959341,http://data.gbif.org/ws/rest/occurrence/get?key=143959341
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171299,Specimen,,02:52.0,,,Aster hispidus Thunb. var. hispidus,,Aster hispidus var. hispidus,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.344,,44593,53,,,,,,,http://data.gbif.org/occurrences/143959348,http://data.gbif.org/ws/rest/occurrence/get?key=143959348
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13473,Specimen,,02:48.0,,,Aster hispidus Thunb. var. hispidus,,Aster hispidus var. hispidus,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4542,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143958577,http://data.gbif.org/ws/rest/occurrence/get?key=143958577
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13451,Specimen,,02:48.0,,,Aster hispidus Thunb. var. hispidus,,Aster hispidus var. hispidus,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.444,,44593,84,,,,,,,http://data.gbif.org/occurrences/143958569,http://data.gbif.org/ws/rest/occurrence/get?key=143958569
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13459,Specimen,,02:48.0,,,Aster hispidus Thunb. var. hispidus,,Aster hispidus var. hispidus,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4542,132.906,,44592,49,,,,,,,http://data.gbif.org/occurrences/143958571,http://data.gbif.org/ws/rest/occurrence/get?key=143958571
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167741,Specimen,,02:51.0,,,Aster hispidus Thunb. var. hispidus,,Aster hispidus var. hispidus,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.419,,44593,54,,,,,,,http://data.gbif.org/occurrences/143959306,http://data.gbif.org/ws/rest/occurrence/get?key=143959306
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175542,Specimen,,02:52.0,,,Aster hispidus Thunb. var. hispidus,,Aster hispidus var. hispidus,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143959418,http://data.gbif.org/ws/rest/occurrence/get?key=143959418
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5161,Specimen,,21:30.0,,,Aster hispidus Thunb. var. hispidus,Thunb.,Aster hispidus var. hispidus,Plantae,,,,Compositae,Aster,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/287489229,http://data.gbif.org/ws/rest/occurrence/get?key=287489229
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13452,Specimen,,02:48.0,,,Aster hispidus Thunb. var. hispidus,,Aster hispidus var. hispidus,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.444,,44593,84,,,,,,,http://data.gbif.org/occurrences/143958570,http://data.gbif.org/ws/rest/occurrence/get?key=143958570
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13450,Specimen,,02:48.0,,,Aster hispidus Thunb. var. hispidus,,Aster hispidus var. hispidus,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3125,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143958568,http://data.gbif.org/ws/rest/occurrence/get?key=143958568
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167839,Specimen,,02:51.0,,,Aster hispidus Thunb. var. hispidus,,Aster hispidus var. hispidus,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.431,,44593,54,,,,,,,http://data.gbif.org/occurrences/143959311,http://data.gbif.org/ws/rest/occurrence/get?key=143959311
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13447,Specimen,,02:48.0,,,Aster hispidus Thunb. var. hispidus,,Aster hispidus var. hispidus,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4542,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143958566,http://data.gbif.org/ws/rest/occurrence/get?key=143958566
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3786,Specimen,,02:52.0,,,Aster hispidus Thunb. var. hispidus,Thunb.,Aster hispidus var. hispidus,Plantae,,,,Compositae,Aster,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274386,http://data.gbif.org/ws/rest/occurrence/get?key=354274386
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Ohashhi, H.; Ohba, H.; Tateishi, Y.",,108,,00:00.0,CANB,454733,310212,Specimen,,04:05.0,,,Heteropappus hispidus,,Heteropappus hispidus,Plantae,,,,Asteraceae,Heteropappus,JAPAN,Japan,"Kyushu Pref. Nagasaki;  Komoda, Shimoagata-gun, Tsushima Island.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/38431810,http://data.gbif.org/ws/rest/occurrence/get?key=38431810
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Togashi, M.",,7102,,00:00.0,CANB,454734,302683,Specimen,,04:05.0,,,Heteropappus hispidus,,Heteropappus hispidus,Plantae,,,,Asteraceae,Heteropappus,JAPAN,Japan,"Honshu Pref. Kyoto;  Osadano, Fukuchiyama city.",,,,Eastern Asia,Australia,,,,,,,,,300,,,http://data.gbif.org/occurrences/38431805,http://data.gbif.org/ws/rest/occurrence/get?key=38431805
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000843,Specimen,,25:16.0,,,Heteropappus hispidus,,Heteropappus hispidus,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Campanulaceae,Compositae,Heteropappus,Japan,Japan,,"Gamo-gun, Ryuou-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839296,http://data.gbif.org/ws/rest/occurrence/get?key=126839296
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,838,Specimen,,24:42.0,,,Heteropappus hispidus,,Heteropappus hispidus,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Heteropappus,Japan,Japan,,unknown,,unknown,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099037,http://data.gbif.org/ws/rest/occurrence/get?key=328099037
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,839,Specimen,,24:42.0,,,Heteropappus hispidus,,Heteropappus hispidus,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Heteropappus,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099038,http://data.gbif.org/ws/rest/occurrence/get?key=328099038
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000834,Specimen,,25:16.0,,,Heteropappus hispidus,,Heteropappus hispidus,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Campanulaceae,Compositae,Heteropappus,Japan,Japan,,"Gamo-gun, Ryuou-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839294,http://data.gbif.org/ws/rest/occurrence/get?key=126839294
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727094,Specimen,,17:34.0,,,Heteropappus hispidus,,Heteropappus hispidus,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942240,http://data.gbif.org/ws/rest/occurrence/get?key=42942240
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727020,Specimen,,17:34.0,,,Heteropappus hispidus,,Heteropappus hispidus,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942944,http://data.gbif.org/ws/rest/occurrence/get?key=42942944
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726980,Specimen,,17:34.0,,,Heteropappus hispidus,,Heteropappus hispidus,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942932,http://data.gbif.org/ws/rest/occurrence/get?key=42942932
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727019,Specimen,,17:34.0,,,Heteropappus hispidus,,Heteropappus hispidus,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942961,http://data.gbif.org/ws/rest/occurrence/get?key=42942961
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38723,Specimen,,19:51.0,,,Heteropappus hispidus (Thunb.) Less,(Thunb.) Less,Heteropappus hispidus (Thunb.) Less,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,,Nakamura-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139029,http://data.gbif.org/ws/rest/occurrence/get?key=295139029
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24131,Specimen,,52:58.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101201,http://data.gbif.org/ws/rest/occurrence/get?key=393101201
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24132,Specimen,,52:58.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101202,http://data.gbif.org/ws/rest/occurrence/get?key=393101202
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24130,Specimen,,52:58.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101200,http://data.gbif.org/ws/rest/occurrence/get?key=393101200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106502,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Tateishi, inter Masaki et Ohira, Takaoka-cho, Tosa City",Tosa City,,Kochi,Eastern Asia,Japan,33.5017,133.42,,44593,54,,,,,,,http://data.gbif.org/occurrences/43210680,http://data.gbif.org/ws/rest/occurrence/get?key=43210680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106521,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"The south side of Ziyoshi-toge, Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43210726,http://data.gbif.org/ws/rest/occurrence/get?key=43210726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106487,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43210649,http://data.gbif.org/ws/rest/occurrence/get?key=43210649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106486,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Ryutouge, Naka-gun",Naka-gun,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43210646,http://data.gbif.org/ws/rest/occurrence/get?key=43210646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106517,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Kurotaki, Niyodo-mura, Takaoka-gun",Niyodo-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43210713,http://data.gbif.org/ws/rest/occurrence/get?key=43210713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106545,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Geisei-mura, Aki-gun",Geisei-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43210760,http://data.gbif.org/ws/rest/occurrence/get?key=43210760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106473,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Aioi-cho, Naka-gun",Aioi-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43210616,http://data.gbif.org/ws/rest/occurrence/get?key=43210616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106567,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,Engyouji,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43210792,http://data.gbif.org/ws/rest/occurrence/get?key=43210792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106512,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Oshioka, Susaki City",Susaki City,,Kochi,Eastern Asia,Japan,33.4038,133.313,,44593,43,,,,,,,http://data.gbif.org/occurrences/43210696,http://data.gbif.org/ws/rest/occurrence/get?key=43210696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106497,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Toriyaoku ( Nishibun-toge ), Asakura, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43210665,http://data.gbif.org/ws/rest/occurrence/get?key=43210665
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106516,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Agenotou, Mt.Yokogura",,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43210710,http://data.gbif.org/ws/rest/occurrence/get?key=43210710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106501,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Hakawa, Ino-cho, Agawa-gun",Ino-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43210677,http://data.gbif.org/ws/rest/occurrence/get?key=43210677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106513,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,Mt.Yokogura-san,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43210699,http://data.gbif.org/ws/rest/occurrence/get?key=43210699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106524,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Kaminoyama, Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43210727,http://data.gbif.org/ws/rest/occurrence/get?key=43210727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106535,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Taraigawa, Ohkawasuji, Nakamura City",Nakamura City,,Kochi,Eastern Asia,Japan,32.9963,132.929,,44232,99,,,,,,,http://data.gbif.org/occurrences/43210743,http://data.gbif.org/ws/rest/occurrence/get?key=43210743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106565,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,Engyouji,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43210790,http://data.gbif.org/ws/rest/occurrence/get?key=43210790