Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,579,Specimen,,24:43.0,,,Woodsia glabella,,Woodsia glabella,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,WOODSIACEAE,Woodsia,Japan,Japan,,unknown,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099216,http://data.gbif.org/ws/rest/occurrence/get?key=328099216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2995,Specimen,,25:41.0,,,Woodsia glabella R. Br.,R. Br.,Woodsia glabella R. Br.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Mt. Senjo-ga-take,Kamiina-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181216,http://data.gbif.org/ws/rest/occurrence/get?key=295181216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15453,Specimen,,25:41.0,,,Woodsia glabella R. Br.,R. Br.,Woodsia glabella R. Br.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181309,http://data.gbif.org/ws/rest/occurrence/get?key=295181309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29486,Specimen,,25:42.0,,,Woodsia glabella R. Br.,R. Br.,Woodsia glabella R. Br.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Mt. Tekari-dake,,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181431,http://data.gbif.org/ws/rest/occurrence/get?key=295181431
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050541,Specimen,,36:05.0,,,Woodsia glabella R. Br. ex Rich.,R. Br. ex Rich.,Woodsia glabella R. Br. ex Rich.,Plantae,Pteridophyta,,,Woodsiaceae,Woodsia,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295238534,http://data.gbif.org/ws/rest/occurrence/get?key=295238534
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1523,Specimen,,55:16.0,,,Woodsia glabella R. Br. ex Rich.,R. Br. ex Rich.,Woodsia glabella R. Br. ex Rich.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Woodsia,Japan,Japan,kitaarakawadake,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082472,http://data.gbif.org/ws/rest/occurrence/get?key=380082472
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41463,Specimen,,24:22.0,,,Woodsia glabella R. Br. ex Rich.,R. Br. ex Rich.,Woodsia glabella R. Br. ex Rich.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954234,http://data.gbif.org/ws/rest/occurrence/get?key=143954234
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1524,Specimen,,55:16.0,,,Woodsia glabella R. Br. ex Rich.,R. Br. ex Rich.,Woodsia glabella R. Br. ex Rich.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Woodsia,Japan,Japan,akaishidake,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082473,http://data.gbif.org/ws/rest/occurrence/get?key=380082473
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8091,Specimen,,55:17.0,,,Woodsia glabella R. Br. ex Rich.,R. Br. ex Rich.,Woodsia glabella R. Br. ex Rich.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Woodsia,Japan,Japan,tekaridakeminamisyamen,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082583,http://data.gbif.org/ws/rest/occurrence/get?key=380082583
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8175,Specimen,,55:17.0,,,Woodsia glabella R. Br. ex Rich.,R. Br. ex Rich.,Woodsia glabella R. Br. ex Rich.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Woodsia,Japan,Japan,higashimataikenosawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082586,http://data.gbif.org/ws/rest/occurrence/get?key=380082586
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1525,Specimen,,55:16.0,,,Woodsia glabella R. Br. ex Rich.,R. Br. ex Rich.,Woodsia glabella R. Br. ex Rich.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Woodsia,Japan,Japan,shiomidake,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082474,http://data.gbif.org/ws/rest/occurrence/get?key=380082474
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1526,Specimen,,55:16.0,,,Woodsia glabella R. Br. ex Rich.,R. Br. ex Rich.,Woodsia glabella R. Br. ex Rich.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Woodsia,Japan,Japan,shiomidake,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082475,http://data.gbif.org/ws/rest/occurrence/get?key=380082475
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10912,Specimen,,25:41.0,,,Woodsia glabella R. Br. ex Richards,R. Br. ex Richards,Woodsia glabella R. Br. ex Richards,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Mt. Toyokuchi-yama,,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181275,http://data.gbif.org/ws/rest/occurrence/get?key=295181275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33855,Specimen,,25:42.0,,,Woodsia glabella R. Br. ex Richards,R. Br. ex Richards,Woodsia glabella R. Br. ex Richards,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181458,http://data.gbif.org/ws/rest/occurrence/get?key=295181458
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23029,Specimen,,25:42.0,,,Woodsia glabella R. Br. ex Richards.,R. Br. ex Richards.,Woodsia glabella R. Br. ex Richards.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Minamikoma-gun Hayakawacho,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181383,http://data.gbif.org/ws/rest/occurrence/get?key=295181383
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Lee Changbok,,,,00:00.0,KNA,Plant,KNKA200405102025,Specimen,,51:49.0,Mi Girok,00:00.0,Woodsia glabella R.Br. ex Rich.,,Woodsia glabella R.Br. ex Rich.,Plante,Angiospermae,Dicotyledoneae,Filicales,Davalliaceae,Woodsia,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34330664,http://data.gbif.org/ws/rest/occurrence/get?key=34330664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006680,Specimen,,32:34.0,,,Woodsia glabella R.Br. ex Rich.,,Woodsia glabella R.Br. ex Rich.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880118,http://data.gbif.org/ws/rest/occurrence/get?key=388880118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033426,Specimen,,32:34.0,,,Woodsia glabella R.Br. ex Rich.,,Woodsia glabella R.Br. ex Rich.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880157,http://data.gbif.org/ws/rest/occurrence/get?key=388880157
