Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36619,Specimen,,43:17.0,,,Lapsana communis L.,L.,Lapsana communis L.,Plantae,Spermatophyta,,,ASTERACEAE,Lapsana,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387676514,http://data.gbif.org/ws/rest/occurrence/get?key=387676514
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13540,Specimen,,43:14.0,,,Lapsana communis L.,L.,Lapsana communis L.,Plantae,Spermatophyta,,,ASTERACEAE,Lapsana,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222311,http://data.gbif.org/ws/rest/occurrence/get?key=351222311
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35935,Specimen,,43:17.0,,,Lapsana communis L.,L.,Lapsana communis L.,Plantae,Spermatophyta,,,ASTERACEAE,Lapsana,Japan,Japan,"Kan-no-Kawa rindoh, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/387676498,http://data.gbif.org/ws/rest/occurrence/get?key=387676498
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34575,Specimen,,43:17.0,,,Lapsana communis L.,L.,Lapsana communis L.,Plantae,Spermatophyta,,,ASTERACEAE,Lapsana,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387676452,http://data.gbif.org/ws/rest/occurrence/get?key=387676452
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12882,Specimen,,43:14.0,,,Lapsana communis L.,L.,Lapsana communis L.,Plantae,Spermatophyta,,,ASTERACEAE,Lapsana,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222271,http://data.gbif.org/ws/rest/occurrence/get?key=351222271
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33203,Specimen,,43:17.0,,,Lapsana communis L.,L.,Lapsana communis L.,Plantae,Spermatophyta,,,ASTERACEAE,Lapsana,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387676409,http://data.gbif.org/ws/rest/occurrence/get?key=387676409
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33461,Specimen,,43:17.0,,,Lapsana communis L.,L.,Lapsana communis L.,Plantae,Spermatophyta,,,ASTERACEAE,Lapsana,Japan,Japan,"Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387676420,http://data.gbif.org/ws/rest/occurrence/get?key=387676420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116054,Specimen,,27:24.0,,,Lapsana communis L.,,Lapsana communis L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lapsana,Japan,Japan,,"Aiko-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836577,http://data.gbif.org/ws/rest/occurrence/get?key=388836577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116569,Specimen,,27:24.0,,,Lapsana communis L.,,Lapsana communis L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lapsana,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836585,http://data.gbif.org/ws/rest/occurrence/get?key=388836585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128913,Specimen,,27:25.0,,,Lapsana communis L.,,Lapsana communis L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lapsana,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388836630,http://data.gbif.org/ws/rest/occurrence/get?key=388836630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116570,Specimen,,27:24.0,,,Lapsana communis L.,,Lapsana communis L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lapsana,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836586,http://data.gbif.org/ws/rest/occurrence/get?key=388836586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123819,Specimen,,27:25.0,,,Lapsana communis L.,,Lapsana communis L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lapsana,Japan,Japan,,"Yokohama-shi, Aoba-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836613,http://data.gbif.org/ws/rest/occurrence/get?key=388836613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113716,Specimen,,27:24.0,,,Lapsana communis L.,,Lapsana communis L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lapsana,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836551,http://data.gbif.org/ws/rest/occurrence/get?key=388836551
