Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206895,Specimen,,24:48.0,,,Carex sachalinensis F. Schmidt var. arimaensis (Ohwi) Ohwi,F. Schmidt,Carex sachalinensis var. arimaensis (Ohwi) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177347020,http://data.gbif.org/ws/rest/occurrence/get?key=177347020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206896,Specimen,,24:48.0,,,Carex sachalinensis F. Schmidt var. arimaensis (Ohwi) Ohwi,F. Schmidt,Carex sachalinensis var. arimaensis (Ohwi) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177347021,http://data.gbif.org/ws/rest/occurrence/get?key=177347021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt39202,Specimen,,12:50.0,,,Carex sachalinensis Fr. Schm. var. arimaensis (Ohwi) Ohwi,Fr. Schm.,Carex sachalinensis var. arimaensis (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265740,http://data.gbif.org/ws/rest/occurrence/get?key=204265740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46285,Specimen,,12:50.0,,,Carex sachalinensis Fr. Schm. var. arimaensis (Ohwi) Ohwi,Fr. Schm.,Carex sachalinensis var. arimaensis (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265742,http://data.gbif.org/ws/rest/occurrence/get?key=204265742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163420,Specimen,,12:49.0,,,Carex sachalinensis Fr. Schm. var. arimaensis (Ohwi) Ohwi,Fr. Schm.,Carex sachalinensis var. arimaensis (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265641,http://data.gbif.org/ws/rest/occurrence/get?key=204265641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148589,Specimen,,12:52.0,,,Carex sachalinensis Fr. Schm. var. arimaensis (Ohwi) Ohwi,Fr. Schm.,Carex sachalinensis var. arimaensis (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745897,http://data.gbif.org/ws/rest/occurrence/get?key=395745897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt39201,Specimen,,12:50.0,,,Carex sachalinensis Fr. Schm. var. arimaensis (Ohwi) Ohwi,Fr. Schm.,Carex sachalinensis var. arimaensis (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265739,http://data.gbif.org/ws/rest/occurrence/get?key=204265739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55110,Specimen,,17:07.0,,,Carex sachalinensis Fr. Schm. var. arimaensis (Ohwi) Ohwi,Fr. Schm.,Carex sachalinensis var. arimaensis (Ohwi) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117152,http://data.gbif.org/ws/rest/occurrence/get?key=295117152
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160884,Specimen,,21:14.0,,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-najio, Motoyu (Takedao spa.)",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323487340,http://data.gbif.org/ws/rest/occurrence/get?key=323487340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160860,Specimen,,21:13.0,,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, en route from Najio to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323487231,http://data.gbif.org/ws/rest/occurrence/get?key=323487231
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004433,Specimen,,18:00.0,,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Iwaya Pass.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323452608,http://data.gbif.org/ws/rest/occurrence/get?key=323452608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117114,Specimen,,18:01.0,T.Kobayashi,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nagao-dani.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323452826,http://data.gbif.org/ws/rest/occurrence/get?key=323452826
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117734,Specimen,,17:40.0,T.Kobayashi,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-koen.",,,Hyogo,Eastern Asia,Japan,135.183,34.7167,,,,,,,400,500,,http://data.gbif.org/occurrences/323449237,http://data.gbif.org/ws/rest/occurrence/get?key=323449237
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007657,Specimen,,17:46.0,,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko-san. Suisho-dani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450272,http://data.gbif.org/ws/rest/occurrence/get?key=323450272
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117016,Specimen,,18:08.0,T.Kobayashi,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.15,34.75,,,,,,,150,250,,http://data.gbif.org/occurrences/323454349,http://data.gbif.org/ws/rest/occurrence/get?key=323454349
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109696,Specimen,,22:13.0,,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: Ikuno, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,140,200,,http://data.gbif.org/occurrences/323498460,http://data.gbif.org/ws/rest/occurrence/get?key=323498460
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109234,Specimen,,22:13.0,,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: Karasuhara, Hyogo-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.15,34.6833,,,,,,,120,150,,http://data.gbif.org/occurrences/323498526,http://data.gbif.org/ws/rest/occurrence/get?key=323498526
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109214,Specimen,,22:11.0,,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: along the Karasuhara-gawa, W. foot of Mt.Kikusui-yama, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.15,34.7,,,,,,,150,250,,http://data.gbif.org/occurrences/323498165,http://data.gbif.org/ws/rest/occurrence/get?key=323498165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109047,Specimen,,22:12.0,,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Nashio, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,120,,http://data.gbif.org/occurrences/323498278,http://data.gbif.org/ws/rest/occurrence/get?key=323498278
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160885,Specimen,,21:14.0,,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-najio, Motoyu (Takedao spa.)",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323487342,http://data.gbif.org/ws/rest/occurrence/get?key=323487342
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009543,Specimen,,18:03.0,,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokkosan, Mizunashi-dani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453279,http://data.gbif.org/ws/rest/occurrence/get?key=323453279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117678,Specimen,,21:14.0,T.Kobayashi,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-najio.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,100,300,,http://data.gbif.org/occurrences/323487367,http://data.gbif.org/ws/rest/occurrence/get?key=323487367
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117598,Specimen,,17:55.0,T.Kobayashi,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,134.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323451658,http://data.gbif.org/ws/rest/occurrence/get?key=323451658
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118246,Specimen,,17:59.0,T.Kobayashi,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Hanayama-higashi-machi.",,,Hyogo,Eastern Asia,Japan,135.2,34.75,,,,,,,300,600,,http://data.gbif.org/occurrences/323452501,http://data.gbif.org/ws/rest/occurrence/get?key=323452501
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009540,Specimen,,18:03.0,,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokkosan, Mizunashi-dani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453277,http://data.gbif.org/ws/rest/occurrence/get?key=323453277
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118024,Specimen,,18:15.0,T.Kobayashi,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Higashi-rokko, Otsuki-jigoku-dani",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323455667,http://data.gbif.org/ws/rest/occurrence/get?key=323455667
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117855,Specimen,,18:04.0,T.Kobayashi,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323453567,http://data.gbif.org/ws/rest/occurrence/get?key=323453567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160882,Specimen,,25:12.0,,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao, left side of Muko River.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515002,http://data.gbif.org/ws/rest/occurrence/get?key=323515002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004459,Specimen,,18:21.0,,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Ogawadani, Mt.Rokko-san, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323456830,http://data.gbif.org/ws/rest/occurrence/get?key=323456830
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160886,Specimen,,21:14.0,,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-najio, Motoyu (Takedao spa.)",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323487343,http://data.gbif.org/ws/rest/occurrence/get?key=323487343
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109760,Specimen,,22:13.0,,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: Ikuno, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,140,240,,http://data.gbif.org/occurrences/323498462,http://data.gbif.org/ws/rest/occurrence/get?key=323498462
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009545,Specimen,,22:22.0,,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Momiji-dani, Mt.Rokko-san, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499681,http://data.gbif.org/ws/rest/occurrence/get?key=323499681
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109081,Specimen,,26:35.0,,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,120,200,,http://data.gbif.org/occurrences/323523148,http://data.gbif.org/ws/rest/occurrence/get?key=323523148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118245,Specimen,,18:01.0,T.Kobayashi,,Carex sachalinensis var. arimaensis,,Carex sachalinensis var. arimaensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-ooike.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,300,700,,http://data.gbif.org/occurrences/323452920,http://data.gbif.org/ws/rest/occurrence/get?key=323452920
