Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-245,Specimen,,37:48.0,,,Polycarpon tetraphyllum (L.) L.,(L.) L.,Polycarpon tetraphyllum (L.) L.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,Polycarpon,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184650,http://data.gbif.org/ws/rest/occurrence/get?key=380184650
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033528,Specimen,,35:29.0,,,Polycarpon tetraphyllum (L.) L.,(L.) L.,Polycarpon tetraphyllum (L.) L.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Polycarpon,Japan,Japan,Front of Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.2944,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/295236303,http://data.gbif.org/ws/rest/occurrence/get?key=295236303
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195547,Specimen,,28:01.0,,,Polycarpon tetraphyllum (L.) L.,(L.) L.,Polycarpon tetraphyllum (L.) L.,Plantae,,,,Caryophyllaceae,Polycarpon,Japan,Japan,Tatsuno-shi,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375150,http://data.gbif.org/ws/rest/occurrence/get?key=177375150
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18325,Specimen,,46:00.0,,,Polycarpon tetraphyllum (L.) L.,(L.) L.,Polycarpon tetraphyllum (L.) L.,Plantae,,,Centrospermae,Caryophyllaceae,Polycarpon,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985819,http://data.gbif.org/ws/rest/occurrence/get?key=390985819
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18484,Specimen,,46:00.0,,,Polycarpon tetraphyllum (L.) L.,(L.) L.,Polycarpon tetraphyllum (L.) L.,Plantae,,,Centrospermae,Caryophyllaceae,Polycarpon,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985829,http://data.gbif.org/ws/rest/occurrence/get?key=390985829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130112,Specimen,,29:33.0,,,Polycarpon tetraphyllum (L.) L.,,Polycarpon tetraphyllum (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Polycarpon,Japan,Japan,,"Kobe-shi,, Chuuo-ku",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/388854088,http://data.gbif.org/ws/rest/occurrence/get?key=388854088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131977,Specimen,,29:33.0,,,Polycarpon tetraphyllum (L.) L.,,Polycarpon tetraphyllum (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Polycarpon,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388854098,http://data.gbif.org/ws/rest/occurrence/get?key=388854098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132265,Specimen,,29:33.0,,,Polycarpon tetraphyllum (L.) L.,,Polycarpon tetraphyllum (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Polycarpon,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388854101,http://data.gbif.org/ws/rest/occurrence/get?key=388854101
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13804,Specimen,,43:41.0,,,Polycarpon tetraphyllum L.,L.,Polycarpon tetraphyllum L.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Polycarpon,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225888,http://data.gbif.org/ws/rest/occurrence/get?key=351225888
