Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007986,Specimen,,35:06.0,,,Lespedeza juncea (L. fil.) Pers.,,Lespedeza juncea (L. fil.) Pers.,Plantae,Spermatophyta,,,Leguminosae,Lespedeza,Japan,Japan,Jo-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4908,139.03,,45679,40,,,,,,,http://data.gbif.org/occurrences/188204955,http://data.gbif.org/ws/rest/occurrence/get?key=188204955
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17155,Specimen,,43:15.0,,,Lespedeza juncea (L. fil.) Pers.,(L. fil.) Pers.,Lespedeza juncea (L. fil.) Pers.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222438,http://data.gbif.org/ws/rest/occurrence/get?key=351222438
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37763,Specimen,,43:17.0,,,Lespedeza juncea (L. fil.) Pers.,(L. fil.) Pers.,Lespedeza juncea (L. fil.) Pers.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,"Higashinaganuma, Inagi City, Tokyo",Inagi-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,42,,,http://data.gbif.org/occurrences/387676568,http://data.gbif.org/ws/rest/occurrence/get?key=387676568
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15008,Specimen,,43:14.0,,,Lespedeza juncea (L. fil.) Pers.,(L. fil.) Pers.,Lespedeza juncea (L. fil.) Pers.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222361,http://data.gbif.org/ws/rest/occurrence/get?key=351222361
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11196,Specimen,,43:14.0,,,Lespedeza juncea (L. fil.) Pers.,(L. fil.) Pers.,Lespedeza juncea (L. fil.) Pers.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222203,http://data.gbif.org/ws/rest/occurrence/get?key=351222203
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15195,Specimen,,43:14.0,,,Lespedeza juncea (L. fil.) Pers.,(L. fil.) Pers.,Lespedeza juncea (L. fil.) Pers.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222368,http://data.gbif.org/ws/rest/occurrence/get?key=351222368
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11198,Specimen,,43:14.0,,,Lespedeza juncea (L. fil.) Pers.,(L. fil.) Pers.,Lespedeza juncea (L. fil.) Pers.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222204,http://data.gbif.org/ws/rest/occurrence/get?key=351222204
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10831,Specimen,,43:14.0,,,Lespedeza juncea (L. fil.) Pers.,(L. fil.) Pers.,Lespedeza juncea (L. fil.) Pers.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222180,http://data.gbif.org/ws/rest/occurrence/get?key=351222180
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37823,Specimen,,43:17.0,,,Lespedeza juncea (L. fil.) Pers.,(L. fil.) Pers.,Lespedeza juncea (L. fil.) Pers.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,"Kakihama, Aoyama, Tsukui-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/387676572,http://data.gbif.org/ws/rest/occurrence/get?key=387676572
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11145,Specimen,,43:14.0,,,Lespedeza juncea (L. fil.) Pers.,(L. fil.) Pers.,Lespedeza juncea (L. fil.) Pers.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222202,http://data.gbif.org/ws/rest/occurrence/get?key=351222202
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17154,Specimen,,43:15.0,,,Lespedeza juncea (L. fil.) Pers.,(L. fil.) Pers.,Lespedeza juncea (L. fil.) Pers.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222437,http://data.gbif.org/ws/rest/occurrence/get?key=351222437
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10839,Specimen,,43:14.0,,,Lespedeza juncea (L. fil.) Pers.,(L. fil.) Pers.,Lespedeza juncea (L. fil.) Pers.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222181,http://data.gbif.org/ws/rest/occurrence/get?key=351222181
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32665,Specimen,,43:17.0,,,Lespedeza juncea (L. fil.) Pers.,(L. fil.) Pers.,Lespedeza juncea (L. fil.) Pers.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,"Yamanakako Village, Minamitsuru District, Yamanashi Pref.",Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/387676383,http://data.gbif.org/ws/rest/occurrence/get?key=387676383
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011896,Specimen,,35:07.0,,,Lespedeza juncea (L.f.) Pers.,(L.f.) Pers.,Lespedeza juncea (L.f.) Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,"Akimaminorigaoka,Higashikamiakima",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3564,138.853,,45678,38,,,,240,240,,http://data.gbif.org/occurrences/234493474,http://data.gbif.org/ws/rest/occurrence/get?key=234493474
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031735,Specimen,,35:07.0,,,Lespedeza juncea (L.f.) Pers.,(L.f.) Pers.,Lespedeza juncea (L.f.) Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,Tone Riv. on old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2381,139.315,,45679,23,,,,,,,http://data.gbif.org/occurrences/234493541,http://data.gbif.org/ws/rest/occurrence/get?key=234493541
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031732,Specimen,,35:07.0,,,Lespedeza juncea (L.f.) Pers.,(L.f.) Pers.,Lespedeza juncea (L.f.) Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,Tone Riv. on old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2381,139.315,,45679,23,,,,,,,http://data.gbif.org/occurrences/234493540,http://data.gbif.org/ws/rest/occurrence/get?key=234493540
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031781,Specimen,,35:07.0,,,Lespedeza juncea (L.f.) Pers.,(L.f.) Pers.,Lespedeza juncea (L.f.) Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,"Miharappara,Mihara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5439,138.553,,45678,55,,,,,,,http://data.gbif.org/occurrences/234493714,http://data.gbif.org/ws/rest/occurrence/get?key=234493714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107501,Specimen,,15:48.0,,,Lespedeza juncea (L.f.) Pers.,,Lespedeza juncea (L.f.) Pers.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Tamagashi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841965,http://data.gbif.org/ws/rest/occurrence/get?key=148841965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102197,Specimen,,15:48.0,,,Lespedeza juncea (L.f.) Pers.,,Lespedeza juncea (L.f.) Pers.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841956,http://data.gbif.org/ws/rest/occurrence/get?key=148841956
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71954,Specimen,,15:40.0,,,Lespedeza juncea (L.f.) Pers.,(L.f.) Pers.,Lespedeza juncea (L.f.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331994,http://data.gbif.org/ws/rest/occurrence/get?key=295331994
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38808,Specimen,,15:40.0,,,Lespedeza juncea (L.f.) Pers.,(L.f.) Pers.,Lespedeza juncea (L.f.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331927,http://data.gbif.org/ws/rest/occurrence/get?key=295331927
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048676,Specimen,,27:31.0,,,Lespedeza juncea (L.f.) Pers.,,Lespedeza juncea (L.f.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234424213,http://data.gbif.org/ws/rest/occurrence/get?key=234424213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048677,Specimen,,27:31.0,,,Lespedeza juncea (L.f.) Pers.,,Lespedeza juncea (L.f.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234424214,http://data.gbif.org/ws/rest/occurrence/get?key=234424214
