Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR08,Specimen,,11:23.0,,,Carpinus   japonica   Blume,,Carpinus japonica Blume,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188776,http://data.gbif.org/ws/rest/occurrence/get?key=150188776
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994902GR25,Specimen,,11:23.0,,,Carpinus   japonica   Blume,,Carpinus japonica Blume,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188775,http://data.gbif.org/ws/rest/occurrence/get?key=150188775
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054402,Specimen,,26:02.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Uchisugi Dani.",,,Kyoto,Eastern Asia,Japan,135.717,35.3167,,,,,,,540,540,,http://data.gbif.org/occurrences/323519914,http://data.gbif.org/ws/rest/occurrence/get?key=323519914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065131,Specimen,,27:04.0,T.Fujii,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3853,,,,,,,500,700,,http://data.gbif.org/occurrences/323526119,http://data.gbif.org/ws/rest/occurrence/get?key=323526119
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109640,Specimen,,26:35.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref. Hyogo: en route from Sugawara to Hata- ganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.483,35.45,,,,,,,600,800,,http://data.gbif.org/occurrences/323523227,http://data.gbif.org/ws/rest/occurrence/get?key=323523227
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068118,Specimen,,19:35.0,M.Hashimoto,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.0667,,,,,,,300,800,,http://data.gbif.org/occurrences/323469585,http://data.gbif.org/ws/rest/occurrence/get?key=323469585
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161986,Specimen,,25:24.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Surugamine.",,,Hyogo,Eastern Asia,Japan,134.717,35.3,,,,,,,400,800,,http://data.gbif.org/occurrences/323516235,http://data.gbif.org/ws/rest/occurrence/get?key=323516235
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032558,Specimen,,26:39.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref. Hyougo: Towano-kogen, Muraoka-Cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.583,35.4333,,,,,,,500,700,,http://data.gbif.org/occurrences/323523596,http://data.gbif.org/ws/rest/occurrence/get?key=323523596
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125853,Specimen,,25:32.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323517015,http://data.gbif.org/ws/rest/occurrence/get?key=323517015
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103074,Specimen,,26:11.0,H.Ikeda,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Mt. Nosaka-yama, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520796,http://data.gbif.org/ws/rest/occurrence/get?key=323520796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149794,Specimen,,27:35.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Yu Zawa.",,,Tochigi,Eastern Asia,Japan,139.433,36.85,,,,,,,1180,1180,,http://data.gbif.org/occurrences/323529087,http://data.gbif.org/ws/rest/occurrence/get?key=323529087
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125263,Specimen,,17:01.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Okutohji.",,,Hyogo,Eastern Asia,Japan,134.767,35.2167,,,,,,,300,500,,http://data.gbif.org/occurrences/323440067,http://data.gbif.org/ws/rest/occurrence/get?key=323440067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160756,Specimen,,21:10.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Funasaka Pass.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486693,http://data.gbif.org/ws/rest/occurrence/get?key=323486693
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134565,Specimen,,23:01.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Yukitani, NW foot of the Mt.Tokin.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,570,570,,http://data.gbif.org/occurrences/323503361,http://data.gbif.org/ws/rest/occurrence/get?key=323503361
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051737,Specimen,,26:59.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo;Dai-katsura, Towano,Muraoka-cho,Mika-ta-gun",,,Hyogo,Eastern Asia,Japan,134.583,35.4333,,,,,,,550,550,,http://data.gbif.org/occurrences/323525550,http://data.gbif.org/ws/rest/occurrence/get?key=323525550
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054492,Specimen,,22:46.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Fukui-ken: Onyu-gun, Kaminaka-cho, Tajima Tunnel near Ama Zaka.",,,Fukui,Eastern Asia,Japan,135.833,35.5333,,,,,,,120,120,,http://data.gbif.org/occurrences/323501933,http://data.gbif.org/ws/rest/occurrence/get?key=323501933
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030681,Specimen,,25:02.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mt.Aoga, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,400,860,,http://data.gbif.org/occurrences/323513976,http://data.gbif.org/ws/rest/occurrence/get?key=323513976
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047125,Specimen,,22:46.0,G.Murata,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Fukushima Pref.; Kaya-kubo to Saigo dam, Saigou-mura, Nishishirakawa-gun",,,Fukushima,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/323501939,http://data.gbif.org/ws/rest/occurrence/get?key=323501939
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122336,Specimen,,17:50.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima.",,,Hyogo,Eastern Asia,Japan,135.233,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323451013,http://data.gbif.org/ws/rest/occurrence/get?key=323451013
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124752,Specimen,,17:54.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,134.25,34.2667,,,,,,,600,700,,http://data.gbif.org/occurrences/323451499,http://data.gbif.org/ws/rest/occurrence/get?key=323451499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117910,Specimen,,17:55.0,T.Kobayashi,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323451646,http://data.gbif.org/ws/rest/occurrence/get?key=323451646
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008245,Specimen,,21:08.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mt.Tonomine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486277,http://data.gbif.org/ws/rest/occurrence/get?key=323486277
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113646,Specimen,,27:29.0,T.Fujii,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Shiga Pref.; Shiga-gun, Shiga-cho. Mt. Hirasan",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528491,http://data.gbif.org/ws/rest/occurrence/get?key=323528491
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069171,Specimen,,24:55.0,M.Hashimoto,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Hachikita",,,Hyogo,Eastern Asia,Japan,134.533,35.4,,,,,,,600,800,,http://data.gbif.org/occurrences/323513276,http://data.gbif.org/ws/rest/occurrence/get?key=323513276
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113418,Specimen,,26:11.0,T.Fujii,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Mt. Kongo-san, Gosho-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520746,http://data.gbif.org/ws/rest/occurrence/get?key=323520746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048111,Specimen,,26:02.0,G.Murata,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Kyoto Pref.; Kitakuwada-gun, Keihoku-cho, Ashimi-dani",,,Kyoto,Eastern Asia,Japan,,,,,,,,,550,800,,http://data.gbif.org/occurrences/323519852,http://data.gbif.org/ws/rest/occurrence/get?key=323519852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125310,Specimen,,21:39.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Torima.",,,Hyogo,Eastern Asia,Japan,134.917,35.1833,,,,,,,300,500,,http://data.gbif.org/occurrences/323492296,http://data.gbif.org/ws/rest/occurrence/get?key=323492296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134275,Specimen,,25:27.0,Y.Fujimoto,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Fukusada Ski Ground.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,800,810,,http://data.gbif.org/occurrences/323516540,http://data.gbif.org/ws/rest/occurrence/get?key=323516540
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106033,Specimen,,17:04.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Tochihara, Kuratani.",,,Hyogo,Eastern Asia,Japan,134.75,35.1667,,,,,,,500,600,,http://data.gbif.org/occurrences/323441338,http://data.gbif.org/ws/rest/occurrence/get?key=323441338
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079725,Specimen,,23:09.0,T.Fujii,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Honshu, Pref. Shiga; Shiga-gun, Shiga-cho, Uchimi-yama",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504136,http://data.gbif.org/ws/rest/occurrence/get?key=323504136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115330,Specimen,,22:49.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Gifu Pref.: Ibi-gun, Sakauchi-mura, Kawakami, Yakusa Pass.",,,Gifu,Eastern Asia,Japan,136.333,35.5833,,,,,,,500,700,,http://data.gbif.org/occurrences/323502237,http://data.gbif.org/ws/rest/occurrence/get?key=323502237
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075017,Specimen,,26:39.0,M.Hashimoto,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref. Hyougo: Towano-kogen, Muraoka-Cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323523602,http://data.gbif.org/ws/rest/occurrence/get?key=323523602
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046692,Specimen,,23:12.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Honshu,Pref.Kyoto: Hattyo-rindo,Keihoku-cho, Kitakuwada-gun.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,350,700,,http://data.gbif.org/occurrences/323504344,http://data.gbif.org/ws/rest/occurrence/get?key=323504344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069895,Specimen,,25:30.0,M.Hashimoto,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Mt. Hyonosen, Kosei-numa",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323516788,http://data.gbif.org/ws/rest/occurrence/get?key=323516788
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136200,Specimen,,26:16.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomakougen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521236,http://data.gbif.org/ws/rest/occurrence/get?key=323521236
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134646,Specimen,,23:07.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Honshu, Pref. Kyoto; Kitakuwada-gun, Miyama-cho, Sasari to Sasari-toge.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/323503969,http://data.gbif.org/ws/rest/occurrence/get?key=323503969
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109882,Specimen,,26:34.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,500,,http://data.gbif.org/occurrences/323523095,http://data.gbif.org/ws/rest/occurrence/get?key=323523095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068608,Specimen,,26:59.0,T.Fujii,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525619,http://data.gbif.org/ws/rest/occurrence/get?key=323525619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058144,Specimen,,24:09.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref. : Mikata-gun, Mikata-cho, en route from Akioka to Atsuta",,,Hyogo,Eastern Asia,Japan,134.517,35.4,,,,,,,500,500,,http://data.gbif.org/occurrences/323509251,http://data.gbif.org/ws/rest/occurrence/get?key=323509251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125179,Specimen,,25:29.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,900,1000,,http://data.gbif.org/occurrences/323516679,http://data.gbif.org/ws/rest/occurrence/get?key=323516679
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165245,Specimen,,19:36.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.467,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323469866,http://data.gbif.org/ws/rest/occurrence/get?key=323469866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147549,Specimen,,19:31.0,T.Fujii,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323469020,http://data.gbif.org/ws/rest/occurrence/get?key=323469020
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115334,Specimen,,22:49.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Gifu Pref.: Ibi-gun, Sakauchi-mura, Kawakami, Yakusa Pass.",,,Gifu,Eastern Asia,Japan,136.333,35.5833,,,,,,,500,700,,http://data.gbif.org/occurrences/323502238,http://data.gbif.org/ws/rest/occurrence/get?key=323502238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151209,Specimen,,19:42.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471001,http://data.gbif.org/ws/rest/occurrence/get?key=323471001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124139,Specimen,,21:10.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Funasaka.",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,500,600,,http://data.gbif.org/occurrences/323486720,http://data.gbif.org/ws/rest/occurrence/get?key=323486720
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134566,Specimen,,23:01.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Yukitani, NW foot of the Mt.Tokin.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/323503362,http://data.gbif.org/ws/rest/occurrence/get?key=323503362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109552,Specimen,,26:35.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref. Hyogo: en route from Hibata to Tsubairo, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.683,35.4167,,,,,,,150,600,,http://data.gbif.org/occurrences/323523177,http://data.gbif.org/ws/rest/occurrence/get?key=323523177
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015323,Specimen,,23:34.0,,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Eboshi-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506195,http://data.gbif.org/ws/rest/occurrence/get?key=323506195
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069158,Specimen,,25:00.0,M.Hashimoto,,Carpinus japonica,,Carpinus japonica,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Kishida.",,,Hyogo,Eastern Asia,Japan,134.533,35.4,,,,,,,600,800,,http://data.gbif.org/occurrences/323513773,http://data.gbif.org/ws/rest/occurrence/get?key=323513773