Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000202GR04,Specimen,,11:58.0,,,Oenothera   rosea   Ait.,,Oenothera rosea Ait.,Plantae,,,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,"Yukawa-shinmachi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196016,http://data.gbif.org/ws/rest/occurrence/get?key=150196016
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146266,Specimen,,24:16.0,,,Oenothera rosea,,Oenothera rosea,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Tano, Inagawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509812,http://data.gbif.org/ws/rest/occurrence/get?key=323509812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121562,Specimen,,21:29.0,,,Oenothera rosea,,Oenothera rosea,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Koakamatsu.",,,Hyogo,Eastern Asia,Japan,134.333,34.9333,,,,,,,58,58,,http://data.gbif.org/occurrences/323490263,http://data.gbif.org/ws/rest/occurrence/get?key=323490263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109217,Specimen,,22:11.0,,,Oenothera rosea,,Oenothera rosea,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Pref. Hyogo: along the Karasuhara-gawa, W. foot of Mt.Kikusui-yama, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.15,34.7,,,,,,,150,250,,http://data.gbif.org/occurrences/323498138,http://data.gbif.org/ws/rest/occurrence/get?key=323498138
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153748,Specimen,,26:14.0,,,Oenothera rosea,,Oenothera rosea,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Nagai-higashi, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521073,http://data.gbif.org/ws/rest/occurrence/get?key=323521073
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121564,Specimen,,23:11.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1337,134.552,,44954,15,,,,,,,http://data.gbif.org/occurrences/43215014,http://data.gbif.org/ws/rest/occurrence/get?key=43215014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203016,Specimen,,27:31.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,"Yosii, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371117,http://data.gbif.org/ws/rest/occurrence/get?key=177371117
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199055,Specimen,,27:31.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,"Hitotsubashi, Chiyoda-ku",,,Tokyo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177371115,http://data.gbif.org/ws/rest/occurrence/get?key=177371115
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1170211,Specimen,,27:33.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,"Ako-shi, Kitanonaka",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050349,http://data.gbif.org/ws/rest/occurrence/get?key=238050349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1146266,Specimen,,27:33.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,"Amagasaki-shi, Tano, Inagawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/238050352,http://data.gbif.org/ws/rest/occurrence/get?key=238050352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1177114,Specimen,,27:34.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,"Kanzaki-gun, Ichikawa-cho, Tani",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/238050393,http://data.gbif.org/ws/rest/occurrence/get?key=238050393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109217,Specimen,,27:34.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,"Kobe-shi, Kita-ku, W.foot of Mt.Kikusui-yama, along the Karasuhara-gawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/238050405,http://data.gbif.org/ws/rest/occurrence/get?key=238050405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1069121,Specimen,,27:33.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,"Shiso-gun, Chikusa-cho, Nisiyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/238050377,http://data.gbif.org/ws/rest/occurrence/get?key=238050377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1121562,Specimen,,27:33.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,"Sayo-gun, Kozuki-cho, Koakamatsu.",,Hyogo,Eastern Asia,Japan,,,,,,,,,58,,,http://data.gbif.org/occurrences/238050360,http://data.gbif.org/ws/rest/occurrence/get?key=238050360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199596,Specimen,,27:31.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,"Misono, Amagasaki City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/177371116,http://data.gbif.org/ws/rest/occurrence/get?key=177371116
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17215,Specimen,,52:40.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,,,,ONAGRACEAE,Oenothera,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381824570,http://data.gbif.org/ws/rest/occurrence/get?key=381824570
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43457,Specimen,,52:41.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824759,http://data.gbif.org/ws/rest/occurrence/get?key=381824759
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116465,Specimen,,52:43.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825029,http://data.gbif.org/ws/rest/occurrence/get?key=381825029
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43240,Specimen,,52:41.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824754,http://data.gbif.org/ws/rest/occurrence/get?key=381824754
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53865,Specimen,,52:42.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824829,http://data.gbif.org/ws/rest/occurrence/get?key=381824829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57127,Specimen,,21:32.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,Mt. Yae-dake,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151366,http://data.gbif.org/ws/rest/occurrence/get?key=295151366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74076,Specimen,,21:32.0,,,Oenothera rosea Ait.,,Oenothera rosea Ait.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151487,http://data.gbif.org/ws/rest/occurrence/get?key=295151487
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59321,Specimen,,21:32.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151383,http://data.gbif.org/ws/rest/occurrence/get?key=295151383
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27321,JACM-PL27321,Specimen,,29:27.0,,,Oenothera rosea Ait.,,Oenothera rosea Ait.,Plantae,Angiospermae,,,Onagraceae,Oenothera,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756741,http://data.gbif.org/ws/rest/occurrence/get?key=393756741
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27061,JACM-PL27061,Specimen,,29:26.0,,,Oenothera rosea Ait.,,Oenothera rosea Ait.,Plantae,Angiospermae,,,Onagraceae,Oenothera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038420,http://data.gbif.org/ws/rest/occurrence/get?key=238038420
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27060,JACM-PL27060,Specimen,,29:26.0,,,Oenothera rosea Ait.,,Oenothera rosea Ait.,Plantae,Angiospermae,,,Onagraceae,Oenothera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038419,http://data.gbif.org/ws/rest/occurrence/get?key=238038419
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15097,Specimen,,43:28.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,Spermatophyta,,,ONAGRACEAE,Oenothera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224141,http://data.gbif.org/ws/rest/occurrence/get?key=351224141
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22940,JACM-PL22940,Specimen,,29:25.0,,,Oenothera rosea Ait.,,Oenothera rosea Ait.,Plantae,Angiospermae,,,Onagraceae,Oenothera,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038346,http://data.gbif.org/ws/rest/occurrence/get?key=238038346
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6664,JACM-PL6664,Specimen,,29:24.0,,,Oenothera rosea Ait.,,Oenothera rosea Ait.,Plantae,Angiospermae,,,Onagraceae,Oenothera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037916,http://data.gbif.org/ws/rest/occurrence/get?key=238037916
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25817,JACM-PL25817,Specimen,,29:27.0,,,Oenothera rosea Ait.,,Oenothera rosea Ait.,Plantae,Angiospermae,,,Onagraceae,Oenothera,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756696,http://data.gbif.org/ws/rest/occurrence/get?key=393756696
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9054,JACM-PL9054,Specimen,,29:24.0,,,Oenothera rosea Ait.,,Oenothera rosea Ait.,Plantae,Angiospermae,,,Onagraceae,Oenothera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037989,http://data.gbif.org/ws/rest/occurrence/get?key=238037989
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11260,Specimen,,43:27.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,Spermatophyta,,,ONAGRACEAE,Oenothera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351223974,http://data.gbif.org/ws/rest/occurrence/get?key=351223974
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10384,JACM-PL10384,Specimen,,29:24.0,,,Oenothera rosea Ait.,,Oenothera rosea Ait.,Plantae,Angiospermae,,,Onagraceae,Oenothera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038046,http://data.gbif.org/ws/rest/occurrence/get?key=238038046
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39189,Specimen,,43:31.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,Spermatophyta,,,ONAGRACEAE,Oenothera,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387678254,http://data.gbif.org/ws/rest/occurrence/get?key=387678254
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14495,Specimen,,43:28.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,Spermatophyta,,,ONAGRACEAE,Oenothera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224118,http://data.gbif.org/ws/rest/occurrence/get?key=351224118
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10183,JACM-PL10183,Specimen,,29:24.0,,,Oenothera rosea Ait.,,Oenothera rosea Ait.,Plantae,Angiospermae,,,Onagraceae,Oenothera,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038033,http://data.gbif.org/ws/rest/occurrence/get?key=238038033
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27267,JACM-PL27267,Specimen,,29:26.0,,,Oenothera rosea Ait.,,Oenothera rosea Ait.,Plantae,Angiospermae,,,Onagraceae,Oenothera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038428,http://data.gbif.org/ws/rest/occurrence/get?key=238038428
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36572,Specimen,,43:31.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,Spermatophyta,,,ONAGRACEAE,Oenothera,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387678127,http://data.gbif.org/ws/rest/occurrence/get?key=387678127
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37081,Specimen,,43:31.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,Spermatophyta,,,ONAGRACEAE,Oenothera,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/387678159,http://data.gbif.org/ws/rest/occurrence/get?key=387678159
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11101,JACM-PL11101,Specimen,,29:24.0,,,Oenothera rosea Ait.,,Oenothera rosea Ait.,Plantae,Angiospermae,,,Onagraceae,Oenothera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038085,http://data.gbif.org/ws/rest/occurrence/get?key=238038085
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15091,Specimen,,43:28.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,Spermatophyta,,,ONAGRACEAE,Oenothera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224138,http://data.gbif.org/ws/rest/occurrence/get?key=351224138
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16027,Specimen,,43:28.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,Spermatophyta,,,ONAGRACEAE,Oenothera,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224192,http://data.gbif.org/ws/rest/occurrence/get?key=351224192
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15917,Specimen,,43:28.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,Spermatophyta,,,ONAGRACEAE,Oenothera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224189,http://data.gbif.org/ws/rest/occurrence/get?key=351224189
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10135,Specimen,,43:27.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,Spermatophyta,,,ONAGRACEAE,Oenothera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,117,,,http://data.gbif.org/occurrences/351223938,http://data.gbif.org/ws/rest/occurrence/get?key=351223938
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11125,Specimen,,43:27.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,Spermatophyta,,,ONAGRACEAE,Oenothera,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223970,http://data.gbif.org/ws/rest/occurrence/get?key=351223970
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13164,Specimen,,43:28.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,Spermatophyta,,,ONAGRACEAE,Oenothera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224061,http://data.gbif.org/ws/rest/occurrence/get?key=351224061
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18758,Specimen,,43:28.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,Spermatophyta,,,ONAGRACEAE,Oenothera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/351224310,http://data.gbif.org/ws/rest/occurrence/get?key=351224310
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8249,JACM-PL8249,Specimen,,29:24.0,,,Oenothera rosea Ait.,,Oenothera rosea Ait.,Plantae,Angiospermae,,,Onagraceae,Oenothera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037964,http://data.gbif.org/ws/rest/occurrence/get?key=238037964
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14496,Specimen,,43:28.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,Spermatophyta,,,ONAGRACEAE,Oenothera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224119,http://data.gbif.org/ws/rest/occurrence/get?key=351224119
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17566,Specimen,,43:28.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,Spermatophyta,,,ONAGRACEAE,Oenothera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224273,http://data.gbif.org/ws/rest/occurrence/get?key=351224273
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16560,Specimen,,43:28.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,Spermatophyta,,,ONAGRACEAE,Oenothera,Japan,Japan,,Chiyoda-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224228,http://data.gbif.org/ws/rest/occurrence/get?key=351224228
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12105,JACM-PL12105,Specimen,,29:25.0,,,Oenothera rosea Ait.,,Oenothera rosea Ait.,Plantae,Angiospermae,,,Onagraceae,Oenothera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038139,http://data.gbif.org/ws/rest/occurrence/get?key=238038139
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11048,JACM-PL11048,Specimen,,29:24.0,,,Oenothera rosea Ait.,,Oenothera rosea Ait.,Plantae,Angiospermae,,,Onagraceae,Oenothera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038079,http://data.gbif.org/ws/rest/occurrence/get?key=238038079
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12142,Specimen,,43:27.0,,,Oenothera rosea Ait.,Ait.,Oenothera rosea Ait.,Plantae,Spermatophyta,,,ONAGRACEAE,Oenothera,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224008,http://data.gbif.org/ws/rest/occurrence/get?key=351224008
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26734,JACM-PL26734,Specimen,,29:27.0,,,Oenothera rosea Ait.,,Oenothera rosea Ait.,Plantae,Angiospermae,,,Onagraceae,Oenothera,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756734,http://data.gbif.org/ws/rest/occurrence/get?key=393756734