Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,2619668,Specimen,,20:12.0,,,Phyllostachys nigra,(Lodd. ex Lindl.) Munro,Phyllostachys nigra,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Kunigami,motobu, izuni [OKINAWA IS.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158082484,http://data.gbif.org/ws/rest/occurrence/get?key=158082484
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,s.n.,,,00:00.0,US,Botany,2241706,Specimen,,20:15.0,,,Phyllostachys nigra,(Lodd. ex Lindl.) Munro,Phyllostachys nigra,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243544586,http://data.gbif.org/ws/rest/occurrence/get?key=243544586
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,18228,,,00:00.0,US,Botany,1106928,Specimen,,19:55.0,,,Phyllostachys nigra,(Lodd. ex Lindl.) Munro,Phyllostachys nigra,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Yokohama, yokohama nursery",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243544025,http://data.gbif.org/ws/rest/occurrence/get?key=243544025
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,00:00.0,US,Botany,1106936,Specimen,,20:02.0,,,Phyllostachys nigra,(Lodd. ex Lindl.) Munro,Phyllostachys nigra,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Yokohama, kamatawa",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243544204,http://data.gbif.org/ws/rest/occurrence/get?key=243544204
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,00:00.0,US,Botany,1130888,Specimen,,20:02.0,,,Phyllostachys nigra,(Lodd. ex Lindl.) Munro,Phyllostachys nigra,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,Musashi,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243544201,http://data.gbif.org/ws/rest/occurrence/get?key=243544201
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,18240,,,00:00.0,US,Botany,1106909,Specimen,,20:13.0,,,Phyllostachys nigra,(Lodd. ex Lindl.) Munro,Phyllostachys nigra,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Tokyo, forestry experiment station",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243544534,http://data.gbif.org/ws/rest/occurrence/get?key=243544534
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,7785 A,,,00:00.0,US,Botany,2619669,Specimen,,20:12.0,,,Phyllostachys nigra,(Lodd. ex Lindl.) Munro,Phyllostachys nigra,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Kunigami,motobu, izuni [OKINAWA IS.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158741602,http://data.gbif.org/ws/rest/occurrence/get?key=158741602
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,18338,,,00:00.0,US,Botany,1106926,Specimen,,20:13.0,,,Phyllostachys nigra,(Lodd. ex Lindl.) Munro,Phyllostachys nigra,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Yokohama, yokohama nursery",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243544542,http://data.gbif.org/ws/rest/occurrence/get?key=243544542
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Hisauchi,s.n.,,,00:00.0,US,Botany,1106901,Specimen,,20:02.0,,,Phyllostachys nigra,(Lodd. ex Lindl.) Munro,Phyllostachys nigra,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,Kawakura,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243544203,http://data.gbif.org/ws/rest/occurrence/get?key=243544203
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,18243,,,00:00.0,US,Botany,1106911,Specimen,,20:13.0,,,Phyllostachys nigra,(Lodd. ex Lindl.) Munro,Phyllostachys nigra,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Tokyo, forestry experiment station",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243544536,http://data.gbif.org/ws/rest/occurrence/get?key=243544536
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Satoma,s.n.,,,00:00.0,US,Botany,2550747,Specimen,,20:12.0,,,Phyllostachys nigra,(Lodd. ex Lindl.) Munro,Phyllostachys nigra,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243544516,http://data.gbif.org/ws/rest/occurrence/get?key=243544516
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112775,Specimen,,59:56.0,,,Phyllostachys nigra (G.Lodd. ex Lindl.) Munro,(G.Lodd. ex Lindl.) Munro,Phyllostachys nigra (G.Lodd. ex Lindl.) Munro,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Phyllostachys,Japan,Japan,Fuji Bamboo Garden,Gotenba-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890931,http://data.gbif.org/ws/rest/occurrence/get?key=93890931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54854,Specimen,,21:54.0,,,Phyllostachys nigra (Lodd.) Munro,(Lodd.) Munro,Phyllostachys nigra (Lodd.) Munro,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,,Okinawa-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154263,http://data.gbif.org/ws/rest/occurrence/get?key=295154263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5444,Specimen,,21:52.0,,,Phyllostachys nigra (Lodd.) Munro,(Lodd.) Munro,Phyllostachys nigra (Lodd.) Munro,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,"Kyoto Pref.Bot.Garden, cult.",Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153920,http://data.gbif.org/ws/rest/occurrence/get?key=295153920
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18732,Specimen,,41:39.0,,,Phyllostachys nigra (Lodd.) Munro,(Lodd.) Munro,Phyllostachys nigra (Lodd.) Munro,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Phyllostachys,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032246,http://data.gbif.org/ws/rest/occurrence/get?key=624032246
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18731,Specimen,,41:39.0,,,Phyllostachys nigra (Lodd.) Munro,(Lodd.) Munro,Phyllostachys nigra (Lodd.) Munro,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Phyllostachys,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032245,http://data.gbif.org/ws/rest/occurrence/get?key=624032245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9650,Specimen,,21:52.0,,,Phyllostachys nigra (Lodd.) Munro form henonsis (Bean) Muroi,(Lodd.) Munro form henonsis (Bean) Muroi,Phyllostachys nigra f. henonsis (Bean) Muroi,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,Nakanohata,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153953,http://data.gbif.org/ws/rest/occurrence/get?key=295153953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169573,Specimen,,17:06.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786091,http://data.gbif.org/ws/rest/occurrence/get?key=395786091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127094,Specimen,,17:05.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785898,http://data.gbif.org/ws/rest/occurrence/get?key=395785898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110461,Specimen,,17:03.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284861,http://data.gbif.org/ws/rest/occurrence/get?key=204284861
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135363,Specimen,,17:03.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285066,http://data.gbif.org/ws/rest/occurrence/get?key=204285066
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98557,Specimen,,17:05.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785805,http://data.gbif.org/ws/rest/occurrence/get?key=395785805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125914,Specimen,,17:05.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785886,http://data.gbif.org/ws/rest/occurrence/get?key=395785886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163416,Specimen,,17:02.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284766,http://data.gbif.org/ws/rest/occurrence/get?key=204284766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89444,Specimen,,17:02.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284704,http://data.gbif.org/ws/rest/occurrence/get?key=204284704
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163991,Specimen,,17:04.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285159,http://data.gbif.org/ws/rest/occurrence/get?key=204285159
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98605,Specimen,,17:04.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285205,http://data.gbif.org/ws/rest/occurrence/get?key=204285205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111233,Specimen,,17:02.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284664,http://data.gbif.org/ws/rest/occurrence/get?key=204284664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57293,Specimen,,17:02.0,,,Phyllostachys nigra Munro,,Phyllostachys nigra Munro,Plantae,,,Graminales,Gramineae,Phyllostachys,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844675,http://data.gbif.org/ws/rest/occurrence/get?key=148844675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt128813,Specimen,,17:03.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284851,http://data.gbif.org/ws/rest/occurrence/get?key=204284851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153794,Specimen,,17:03.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284915,http://data.gbif.org/ws/rest/occurrence/get?key=204284915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94845,Specimen,,17:02.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284650,http://data.gbif.org/ws/rest/occurrence/get?key=204284650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144035,Specimen,,17:05.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785964,http://data.gbif.org/ws/rest/occurrence/get?key=395785964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58344,Specimen,,17:02.0,,,Phyllostachys nigra Munro,,Phyllostachys nigra Munro,Plantae,,,Graminales,Gramineae,Phyllostachys,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844679,http://data.gbif.org/ws/rest/occurrence/get?key=148844679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142716,Specimen,,17:05.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785952,http://data.gbif.org/ws/rest/occurrence/get?key=395785952
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111227,Specimen,,17:02.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284662,http://data.gbif.org/ws/rest/occurrence/get?key=204284662
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163739,Specimen,,17:03.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285046,http://data.gbif.org/ws/rest/occurrence/get?key=204285046
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79421,Specimen,,17:04.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285179,http://data.gbif.org/ws/rest/occurrence/get?key=204285179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155258,Specimen,,17:05.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786012,http://data.gbif.org/ws/rest/occurrence/get?key=395786012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164078,Specimen,,17:02.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284767,http://data.gbif.org/ws/rest/occurrence/get?key=204284767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135146,Specimen,,17:05.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785915,http://data.gbif.org/ws/rest/occurrence/get?key=395785915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142305,Specimen,,17:04.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285216,http://data.gbif.org/ws/rest/occurrence/get?key=204285216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95808,Specimen,,17:05.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785793,http://data.gbif.org/ws/rest/occurrence/get?key=395785793
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165382,Specimen,,17:06.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786060,http://data.gbif.org/ws/rest/occurrence/get?key=395786060
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129543,Specimen,,17:02.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284692,http://data.gbif.org/ws/rest/occurrence/get?key=204284692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112891,Specimen,,17:03.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285001,http://data.gbif.org/ws/rest/occurrence/get?key=204285001
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151044,Specimen,,17:03.0,,,Phyllostachys nigra Munro,Munro,Phyllostachys nigra Munro,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284990,http://data.gbif.org/ws/rest/occurrence/get?key=204284990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5437,Specimen,,21:52.0,,,Phyllostachys nigra Munso,Munso,Phyllostachys nigra Munso,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,Osaka City University cult.,Kita-Kawachi-gun Katano-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153915,http://data.gbif.org/ws/rest/occurrence/get?key=295153915
