Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33113,Specimen,,59:35.0,,,Corydalis orthoceras Siebold et Zucc.,Siebold et Zucc.,Corydalis orthoceras Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Nishiiwai-gun Hiraizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232570,http://data.gbif.org/ws/rest/occurrence/get?key=204232570
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62754,Specimen,,51:36.0,,,Corydalis orthoceras Siebold et Zucc.,Siebold et Zucc.,Corydalis orthoceras Siebold & Zucc.,Plantae,,,,FUMARIACEAE,Corydalis,Japan,Japan,,Senboku-gun,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/391289966,http://data.gbif.org/ws/rest/occurrence/get?key=391289966
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32236,Specimen,,17:43.0,,,Corydalis capillipes Fr.,Fr.,Corydalis capillipes Fr.,Plantae,,,,Fumariaceae,Corydalis,Japan,Japan,"Oki-no-shima Island, Mt. Daimanji-san",Oki-gun,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122035,http://data.gbif.org/ws/rest/occurrence/get?key=295122035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17739,Specimen,,17:43.0,,,Corydalis capillipes Fr.,Fr.,Corydalis capillipes Fr.,Plantae,,,,Fumariaceae,Corydalis,Japan,Japan,Inotani,Nei-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121932,http://data.gbif.org/ws/rest/occurrence/get?key=295121932
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128989,Specimen,,50:24.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Corydalis,Japan,Japan,,Higashikanbara-gun Tsugawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800917,http://data.gbif.org/ws/rest/occurrence/get?key=381800917
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,Faurie,,,,1898-05-04 00:00:00.0,BGBM,Herbarium Berolinense,B 10 0294545,Specimen,,49:46.0,,,Corydalis capillipes Franch.,,Corydalis capillipes Franch.,,,,,PAPAVERACEAE,Corydalis,JP,Japan,Hirosaki.,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/203616387,http://data.gbif.org/ws/rest/occurrence/get?key=203616387
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.","Faurie,U.J. 259",,,,1896-05-03 00:00:00.0,WU,Herbarium WU,77152,Specimen,http://131.130.131.9/database/img/imgBrowser.php?name=77152,17:19.0,C. Y. Wu (KUN) 1992-09-28,,Corydalis capillipes Franch.,,Corydalis capillipes Franch.,,,,,,Corydalis,JPN,Japan,Kominato.,,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/136607858,http://data.gbif.org/ws/rest/occurrence/get?key=136607858
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.","Faurie,U.J. 1291",,,,1898-05-04 00:00:00.0,WU,Herbarium WU,77154,Specimen,,17:19.0,F. Fedde 1921-04-21,,Corydalis capillipes Franch.,,Corydalis capillipes Franch.,,,,,,Corydalis,JPN,Japan,Hirosaki.,,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/136607859,http://data.gbif.org/ws/rest/occurrence/get?key=136607859
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Hosoi,,,,00:00.0,S,S-Vascular,S-PL-203,Specimen,,24:10.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,,,,,Corydalis,Japan,Japan,"Japan: Hondo, Prov. Mutsu, Shimokitagun, ochata-machi",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200111315,http://data.gbif.org/ws/rest/occurrence/get?key=200111315
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, P.",259,,,1886-05-03 00:00:00.0,K,Herbarium,K000653454,Specimen,,00:38.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,,,,PAPAVERACEAE,Corydalis,Japan,Japan,Kominato,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/234370848,http://data.gbif.org/ws/rest/occurrence/get?key=234370848
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45781,Specimen,,39:56.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Urata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212127,http://data.gbif.org/ws/rest/occurrence/get?key=296212127
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10517,Specimen,,39:55.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211940,http://data.gbif.org/ws/rest/occurrence/get?key=296211940
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10535,Specimen,,39:55.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211958,http://data.gbif.org/ws/rest/occurrence/get?key=296211958
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42568,Specimen,,39:56.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Nakanosawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212101,http://data.gbif.org/ws/rest/occurrence/get?key=296212101
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42569,Specimen,,39:56.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Yakushiyama,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212102,http://data.gbif.org/ws/rest/occurrence/get?key=296212102
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10524,Specimen,,39:55.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Kawafukuro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211947,http://data.gbif.org/ws/rest/occurrence/get?key=296211947
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45785,Specimen,,39:56.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Shinowatari,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212131,http://data.gbif.org/ws/rest/occurrence/get?key=296212131
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10532,Specimen,,39:55.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Shimohama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211955,http://data.gbif.org/ws/rest/occurrence/get?key=296211955
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45782,Specimen,,39:56.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212128,http://data.gbif.org/ws/rest/occurrence/get?key=296212128
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10521,Specimen,,39:55.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Nishinakanosawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211944,http://data.gbif.org/ws/rest/occurrence/get?key=296211944
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38622,Specimen,,39:55.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Oyu Yunonagane,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212060,http://data.gbif.org/ws/rest/occurrence/get?key=296212060
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10528,Specimen,,39:55.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Hiyama,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211951,http://data.gbif.org/ws/rest/occurrence/get?key=296211951
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10525,Specimen,,39:55.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Nishinakanosawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211948,http://data.gbif.org/ws/rest/occurrence/get?key=296211948
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10520,Specimen,,39:55.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Kitanomata,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211943,http://data.gbif.org/ws/rest/occurrence/get?key=296211943
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38618,Specimen,,39:55.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Hiranosawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212056,http://data.gbif.org/ws/rest/occurrence/get?key=296212056
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10522,Specimen,,39:55.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Kawafukuro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211945,http://data.gbif.org/ws/rest/occurrence/get?key=296211945
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45778,Specimen,,39:56.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Kitabiraki,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212124,http://data.gbif.org/ws/rest/occurrence/get?key=296212124
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38620,Specimen,,39:55.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Oyu Yunonagane,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212058,http://data.gbif.org/ws/rest/occurrence/get?key=296212058
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10534,Specimen,,39:55.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Sainai,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211957,http://data.gbif.org/ws/rest/occurrence/get?key=296211957
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42563,Specimen,,39:56.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Iwamisannai Omatagawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212096,http://data.gbif.org/ws/rest/occurrence/get?key=296212096
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45787,Specimen,,39:56.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Shinowatari,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212133,http://data.gbif.org/ws/rest/occurrence/get?key=296212133
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38616,Specimen,,39:55.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Kokageyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212054,http://data.gbif.org/ws/rest/occurrence/get?key=296212054
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38619,Specimen,,39:55.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212057,http://data.gbif.org/ws/rest/occurrence/get?key=296212057
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45783,Specimen,,39:56.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212129,http://data.gbif.org/ws/rest/occurrence/get?key=296212129
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10530,Specimen,,39:55.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211953,http://data.gbif.org/ws/rest/occurrence/get?key=296211953
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45777,Specimen,,39:56.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Misaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212123,http://data.gbif.org/ws/rest/occurrence/get?key=296212123
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45780,Specimen,,39:56.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Kanazawa,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212126,http://data.gbif.org/ws/rest/occurrence/get?key=296212126
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45786,Specimen,,39:56.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Shinowatari,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212132,http://data.gbif.org/ws/rest/occurrence/get?key=296212132
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45788,Specimen,,39:56.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Komori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212134,http://data.gbif.org/ws/rest/occurrence/get?key=296212134
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10531,Specimen,,39:55.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Monzen,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211954,http://data.gbif.org/ws/rest/occurrence/get?key=296211954
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42564,Specimen,,39:56.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Kisoishi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212097,http://data.gbif.org/ws/rest/occurrence/get?key=296212097
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10529,Specimen,,39:55.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211952,http://data.gbif.org/ws/rest/occurrence/get?key=296211952
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45775,Specimen,,39:56.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Nikaho Kogen,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212121,http://data.gbif.org/ws/rest/occurrence/get?key=296212121
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10518,Specimen,,39:55.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Marumaisawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211941,http://data.gbif.org/ws/rest/occurrence/get?key=296211941
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10526,Specimen,,39:55.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Taihei Noda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211949,http://data.gbif.org/ws/rest/occurrence/get?key=296211949
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45779,Specimen,,39:56.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Akinomiya Kabayama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212125,http://data.gbif.org/ws/rest/occurrence/get?key=296212125
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10536,Specimen,,39:55.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211959,http://data.gbif.org/ws/rest/occurrence/get?key=296211959
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42565,Specimen,,39:56.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Atagomachi,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212098,http://data.gbif.org/ws/rest/occurrence/get?key=296212098
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10533,Specimen,,39:55.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211956,http://data.gbif.org/ws/rest/occurrence/get?key=296211956
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42566,Specimen,,39:56.0,,,Corydalis capillipes Franch.,Franch.,Corydalis capillipes Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Nanaoriyama,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212099,http://data.gbif.org/ws/rest/occurrence/get?key=296212099