Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033551(1),Specimen,,21:53.0,,,Papaver somniferum L.  subsp. setigerum (DC.) Arcangeli,L.,Papaver somniferum subsp. setigerum (DC.) Arcangeli,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Papaveraceae,Papaver,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143294,http://data.gbif.org/ws/rest/occurrence/get?key=150143294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033555,Specimen,,21:53.0,,,Papaver somniferum L.  subsp. setigerum (DC.) Arcangeli,L.,Papaver somniferum subsp. setigerum (DC.) Arcangeli,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Papaveraceae,Papaver,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143295,http://data.gbif.org/ws/rest/occurrence/get?key=150143295
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71777,Specimen,,45:20.0,,,Papaver somniferum L. subsp. setigerum (DC.) Corb.,L.,Papaver somniferum subsp. setigerum (DC.) Corb.,Plantae,Angiospermae,Dicotyledoneae,,Papaveraceae,Papaver,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333363,http://data.gbif.org/ws/rest/occurrence/get?key=295333363
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71782,Specimen,,45:20.0,,,Papaver somniferum L. subsp. setigerum (DC.) Corb.,L.,Papaver somniferum subsp. setigerum (DC.) Corb.,Plantae,Angiospermae,Dicotyledoneae,,Papaveraceae,Papaver,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333366,http://data.gbif.org/ws/rest/occurrence/get?key=295333366
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5704,Specimen,,45:11.0,,,Papaver somniferum L. subsp. setigerum (DC.) Corb.,L.,Papaver somniferum subsp. setigerum (DC.) Corb.,Plantae,,,,PAPAVERACEAE,Papaver,Japan,Japan,Hibarigaoka,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188243829,http://data.gbif.org/ws/rest/occurrence/get?key=188243829
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71776,Specimen,,45:20.0,,,Papaver somniferum L. subsp. setigerum (DC.) Corb.,L.,Papaver somniferum subsp. setigerum (DC.) Corb.,Plantae,Angiospermae,Dicotyledoneae,,Papaveraceae,Papaver,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333362,http://data.gbif.org/ws/rest/occurrence/get?key=295333362
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71779,Specimen,,45:20.0,,,Papaver somniferum L. subsp. setigerum (DC.) Corb.,L.,Papaver somniferum subsp. setigerum (DC.) Corb.,Plantae,Angiospermae,Dicotyledoneae,,Papaveraceae,Papaver,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333365,http://data.gbif.org/ws/rest/occurrence/get?key=295333365
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71778,Specimen,,45:20.0,,,Papaver somniferum L. subsp. setigerum (DC.) Corb.,L.,Papaver somniferum subsp. setigerum (DC.) Corb.,Plantae,Angiospermae,Dicotyledoneae,,Papaveraceae,Papaver,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333364,http://data.gbif.org/ws/rest/occurrence/get?key=295333364
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999405GR43,Specimen,,58:04.0,,,Papaver   setigerum   DC.,,Papaver setigerum DC.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Kokuraminami Ward: Tokuyoshihigashi or Tokuyoshi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195939,http://data.gbif.org/ws/rest/occurrence/get?key=150195939
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125333,Specimen,,17:43.0,,,Papaver setigerum,,Papaver setigerum,Plantae,Magnoliophyta,,,Papaveraceae,Papaver,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Kamokogahara-3-chome.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,120,120,,http://data.gbif.org/occurrences/323449721,http://data.gbif.org/ws/rest/occurrence/get?key=323449721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155653,Specimen,,17:16.0,,,Papaver setigerum,,Papaver setigerum,Plantae,Magnoliophyta,,,Papaveraceae,Papaver,Japan,Japan,"Hyogo Pref.; Itami-shi, Higashi-kuwazu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443047,http://data.gbif.org/ws/rest/occurrence/get?key=323443047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156024,Specimen,,17:11.0,,,Papaver setigerum,,Papaver setigerum,Plantae,Magnoliophyta,,,Papaveraceae,Papaver,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Kusunoki-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323441812,http://data.gbif.org/ws/rest/occurrence/get?key=323441812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109222,Specimen,,22:11.0,,,Papaver setigerum,,Papaver setigerum,Plantae,Magnoliophyta,,,Papaveraceae,Papaver,Japan,Japan,"Pref. Hyogo: along the Karasuhara-gawa, W. foot of Mt.Kikusui-yama, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.15,34.7,,,,,,,150,250,,http://data.gbif.org/occurrences/323498156,http://data.gbif.org/ws/rest/occurrence/get?key=323498156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46694,Specimen,,32:47.0,,,Papaver setigerum DC.,,Papaver setigerum DC.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843850,http://data.gbif.org/ws/rest/occurrence/get?key=148843850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95588,Specimen,,32:49.0,,,Papaver setigerum DC.,DC.,Papaver setigerum DC.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283498,http://data.gbif.org/ws/rest/occurrence/get?key=204283498
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38451,Specimen,,32:46.0,,,Papaver setigerum DC.,,Papaver setigerum DC.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Kokufuichiba,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843756,http://data.gbif.org/ws/rest/occurrence/get?key=148843756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95188,Specimen,,32:54.0,,,Papaver setigerum DC.,DC.,Papaver setigerum DC.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283803,http://data.gbif.org/ws/rest/occurrence/get?key=204283803
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147815,Specimen,,32:52.0,,,Papaver setigerum DC.,DC.,Papaver setigerum DC.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283681,http://data.gbif.org/ws/rest/occurrence/get?key=204283681
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40879,Specimen,,32:45.0,,,Papaver setigerum DC.,,Papaver setigerum DC.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Tsurajima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843492,http://data.gbif.org/ws/rest/occurrence/get?key=148843492
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8751,Specimen,,32:46.0,,,Papaver setigerum DC.,,Papaver setigerum DC.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Ekimaecho,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843731,http://data.gbif.org/ws/rest/occurrence/get?key=148843731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68545,Specimen,,32:50.0,,,Papaver setigerum DC.,DC.,Papaver setigerum DC.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283562,http://data.gbif.org/ws/rest/occurrence/get?key=204283562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153002,Specimen,,32:56.0,,,Papaver setigerum DC.,DC.,Papaver setigerum DC.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283921,http://data.gbif.org/ws/rest/occurrence/get?key=204283921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130195,Specimen,,32:58.0,,,Papaver setigerum DC.,DC.,Papaver setigerum DC.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284007,http://data.gbif.org/ws/rest/occurrence/get?key=204284007
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8750,Specimen,,32:46.0,,,Papaver setigerum DC.,,Papaver setigerum DC.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Ekimaecho,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843730,http://data.gbif.org/ws/rest/occurrence/get?key=148843730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129607,Specimen,,32:57.0,,,Papaver setigerum DC.,DC.,Papaver setigerum DC.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283967,http://data.gbif.org/ws/rest/occurrence/get?key=204283967
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12494,Specimen,,32:44.0,,,Papaver setigerum DC.,,Papaver setigerum DC.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843337,http://data.gbif.org/ws/rest/occurrence/get?key=148843337
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161664,Specimen,,32:56.0,,,Papaver setigerum DC.,DC.,Papaver setigerum DC.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283936,http://data.gbif.org/ws/rest/occurrence/get?key=204283936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38998,Specimen,,32:47.0,,,Papaver setigerum DC.,,Papaver setigerum DC.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Shinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843767,http://data.gbif.org/ws/rest/occurrence/get?key=148843767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141699,Specimen,,32:55.0,,,Papaver setigerum DC.,DC.,Papaver setigerum DC.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283868,http://data.gbif.org/ws/rest/occurrence/get?key=204283868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24356,Specimen,,32:44.0,,,Papaver setigerum DC.,,Papaver setigerum DC.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843379,http://data.gbif.org/ws/rest/occurrence/get?key=148843379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67282,Specimen,,32:50.0,,,Papaver setigerum DC.,DC.,Papaver setigerum DC.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283556,http://data.gbif.org/ws/rest/occurrence/get?key=204283556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8646,Specimen,,46:20.0,,,Papaver setigerum DC.,DC.,Papaver setigerum DC.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152155,http://data.gbif.org/ws/rest/occurrence/get?key=295152155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-155653,Specimen,,43:56.0,,,Papaver setigerum L.,L.,Papaver setigerum L.,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Papaver,Japan,Japan,"Hyogo Pref.; Itami-shi, Higashi-kuwazu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371689,http://data.gbif.org/ws/rest/occurrence/get?key=177371689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209551,Specimen,,43:56.0,,,Papaver setigerum L.,L.,Papaver setigerum L.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,"Nijouji, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177371691,http://data.gbif.org/ws/rest/occurrence/get?key=177371691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125333,Specimen,,43:56.0,,,Papaver setigerum L.,L.,Papaver setigerum L.,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Papaver,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Kamokogahara-3-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177371688,http://data.gbif.org/ws/rest/occurrence/get?key=177371688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109222,Specimen,,43:56.0,,,Papaver setigerum L.,L.,Papaver setigerum L.,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Papaver,Japan,Japan,"Pref. Hyogo: along the Karasuhara-gawa, W. foot of Mt.Kikusui-yama, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/177371687,http://data.gbif.org/ws/rest/occurrence/get?key=177371687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-156024,Specimen,,43:56.0,,,Papaver setigerum L.,L.,Papaver setigerum L.,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Papaver,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Kusunoki-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371690,http://data.gbif.org/ws/rest/occurrence/get?key=177371690
