Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145946,Specimen,,01:24.0,Yu-pin Cheng(�A��k),,Lasianthus curtisii King & Gamble,King & Gamble,Lasianthus curtisii King & Gamble,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237129720,http://data.gbif.org/ws/rest/occurrence/get?key=237129720
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145946,145946,Specimen,,03:41.0,Yu-pin Cheng,,Lasianthus curtisii King & Gamble,,Lasianthus curtisii King & Gamble,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353139839,http://data.gbif.org/ws/rest/occurrence/get?key=353139839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071008,Specimen,,27:24.0,,,Lasianthus curtisii King & Gamble,,Lasianthus curtisii King & Gamble,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836438,http://data.gbif.org/ws/rest/occurrence/get?key=388836438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067360,Specimen,,27:24.0,,,Lasianthus curtisii King & Gamble,,Lasianthus curtisii King & Gamble,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836411,http://data.gbif.org/ws/rest/occurrence/get?key=388836411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067720,Specimen,,27:24.0,,,Lasianthus curtisii King & Gamble,,Lasianthus curtisii King & Gamble,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836415,http://data.gbif.org/ws/rest/occurrence/get?key=388836415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076668,Specimen,,27:24.0,,,Lasianthus curtisii King & Gamble,,Lasianthus curtisii King & Gamble,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836466,http://data.gbif.org/ws/rest/occurrence/get?key=388836466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196630,Specimen,,26:46.0,,,Lasianthus curtisii King et Gamble,King et Gamble,Lasianthus curtisii King & Gamble,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,"Upper part of Forest Stand 79, Ryukyu Univ. Yona Forest, Kunigami-son, Kunigami-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177363685,http://data.gbif.org/ws/rest/occurrence/get?key=177363685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196834,Specimen,,26:46.0,,,Lasianthus curtisii King et Gamble,King et Gamble,Lasianthus curtisii King & Gamble,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,"Setonai-cho, Ooshima-gun",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177363686,http://data.gbif.org/ws/rest/occurrence/get?key=177363686
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61713,Specimen,,20:23.0,,,Lasianthus curtisii King et Gamble,King et Gamble,Lasianthus curtisii King & Gamble,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142504,http://data.gbif.org/ws/rest/occurrence/get?key=295142504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9602,Specimen,,20:21.0,,,Lasianthus curtisii King et Gamble,King et Gamble,Lasianthus curtisii King & Gamble,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,"Okinawajima Island, Mt. Yonaha",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142103,http://data.gbif.org/ws/rest/occurrence/get?key=295142103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61707,Specimen,,20:23.0,,,Lasianthus curtisii King et Gamble,King et Gamble,Lasianthus curtisii King & Gamble,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142503,http://data.gbif.org/ws/rest/occurrence/get?key=295142503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71037,Specimen,,20:23.0,,,Lasianthus curtisii King et Gamble,,Lasianthus curtisii King & Gamble,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142594,http://data.gbif.org/ws/rest/occurrence/get?key=295142594
