Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,Z. Iwatsuki,,2458,,00:00.0,NY,Herbarium,840741,Specimen,,13:11.0,,,Racomitrium laetum Besch. & Cardot,Besch. & Cardot,Racomitrium laetum Besch. & Cardot,Plantae,Bryophyta (mosses),,,Grimmiaceae,Racomitrium,Japan,Japan,"Miyazaki-ken, Koyu-gun, Tsuno-cho, Mt. Osuzu, Keyakidani Valley, trail to the Sagirinotaki Falls and the Shirataki Falls",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,610,610,,http://data.gbif.org/occurrences/217140459,http://data.gbif.org/ws/rest/occurrence/get?key=217140459
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,U. J. Faurie,,504,,,NY,Herbarium,1162824,Specimen,,13:15.0,,,Racomitrium laetum Besch. & Cardot,Besch. & Cardot,Racomitrium laetum Besch. & Cardot,Plantae,Bryophyta (mosses),,,Grimmiaceae,Racomitrium,Japan,Japan,Nikko,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/234649910,http://data.gbif.org/ws/rest/occurrence/get?key=234649910
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,H. Deguchi,,,,00:00.0,MA,MA-Musci,30360-1,Specimen,,48:25.0,,,Racomitrium laetum Besch. & Cardot,Besch. & Cardot,Racomitrium laetum Besch. & Cardot,Plantae,,,,,Racomitrium,JP,Japan,"Shikoku. Ehime-ken, Saijo-shi, east slope of Mt. Iwaguro",,,,Eastern Asia,Spain,,,0,,,,,,,,,http://data.gbif.org/occurrences/29469478,http://data.gbif.org/ws/rest/occurrence/get?key=29469478
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kuno,,,,,MA,MA-Musci,22975-1,Specimen,,48:23.0,,,Racomitrium laetum Besch. et Card.,Besch. et Card.,Racomitrium laetum Besch. & Card.,Plantae,,,,,Racomitrium,JP,Japan,"Nagano: Kita-azumi, Takasegawa Valley",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29469291,http://data.gbif.org/ws/rest/occurrence/get?key=29469291
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135842,Specimen,,14:03.0,,,Racomitrium laetum Besch. et Cardot,Besch. et Cardot,Racomitrium laetum Besch. & Cardot,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42808837,http://data.gbif.org/ws/rest/occurrence/get?key=42808837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49300,Specimen,,37:50.0,,,Racomitrium laetum Besch. et Cardot,Besch. et Cardot,Racomitrium laetum Besch. & Cardot,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380194526,http://data.gbif.org/ws/rest/occurrence/get?key=380194526
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5445,Specimen,,28:01.0,,,Racomitrium laetum Card.,,Racomitrium laetum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Mt. Shikakudake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/623896330,http://data.gbif.org/ws/rest/occurrence/get?key=623896330
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5446,Specimen,,28:01.0,,,Racomitrium laetum Card.,,Racomitrium laetum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Ofukadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/623896331,http://data.gbif.org/ws/rest/occurrence/get?key=623896331
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1056,Specimen,,55:22.0,,,Racomitrium laetum Card.,Card.,Racomitrium laetum Card.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559101,http://data.gbif.org/ws/rest/occurrence/get?key=353559101
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5448,Specimen,,28:01.0,,,Racomitrium laetum Card.,,Racomitrium laetum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Kurikoma Ryusengahara,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/623896333,http://data.gbif.org/ws/rest/occurrence/get?key=623896333
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2717,Specimen,,55:25.0,,,Racomitrium laetum Card.,Card.,Racomitrium laetum Card.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559637,http://data.gbif.org/ws/rest/occurrence/get?key=353559637
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5451,Specimen,,28:01.0,,,Racomitrium laetum Card.,,Racomitrium laetum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Minaminomatasawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623896336,http://data.gbif.org/ws/rest/occurrence/get?key=623896336
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5447,Specimen,,28:01.0,,,Racomitrium laetum Card.,,Racomitrium laetum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,1130,,,http://data.gbif.org/occurrences/623896332,http://data.gbif.org/ws/rest/occurrence/get?key=623896332
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5454,Specimen,,28:01.0,,,Racomitrium laetum Card.,,Racomitrium laetum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623896339,http://data.gbif.org/ws/rest/occurrence/get?key=623896339
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5443,Specimen,,28:01.0,,,Racomitrium laetum Card.,,Racomitrium laetum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Mt. Yumori-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/623896328,http://data.gbif.org/ws/rest/occurrence/get?key=623896328
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5450,Specimen,,28:01.0,,,Racomitrium laetum Card.,,Racomitrium laetum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Okoshikidake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,970,,,http://data.gbif.org/occurrences/623896335,http://data.gbif.org/ws/rest/occurrence/get?key=623896335
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5453,Specimen,,28:01.0,,,Racomitrium laetum Card.,,Racomitrium laetum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623896338,http://data.gbif.org/ws/rest/occurrence/get?key=623896338
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5456,Specimen,,28:01.0,,,Racomitrium laetum Card.,,Racomitrium laetum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/623896341,http://data.gbif.org/ws/rest/occurrence/get?key=623896341
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5452,Specimen,,28:01.0,,,Racomitrium laetum Card.,,Racomitrium laetum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Tashironuma,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/623896337,http://data.gbif.org/ws/rest/occurrence/get?key=623896337
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5444,Specimen,,28:01.0,,,Racomitrium laetum Card.,,Racomitrium laetum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,1160,,,http://data.gbif.org/occurrences/623896329,http://data.gbif.org/ws/rest/occurrence/get?key=623896329
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1055,Specimen,,55:22.0,,,Racomitrium laetum Card.,Card.,Racomitrium laetum Card.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559100,http://data.gbif.org/ws/rest/occurrence/get?key=353559100
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5455,Specimen,,28:01.0,,,Racomitrium laetum Card.,,Racomitrium laetum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Babamedake Sancho,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1030,,,http://data.gbif.org/occurrences/623896340,http://data.gbif.org/ws/rest/occurrence/get?key=623896340
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5449,Specimen,,28:01.0,,,Racomitrium laetum Card.,,Racomitrium laetum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Haginari Kasazawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/623896334,http://data.gbif.org/ws/rest/occurrence/get?key=623896334
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39799,Specimen,,37:49.0,,,Racomitrium laetum Card.,Card.,Racomitrium laetum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/380194294,http://data.gbif.org/ws/rest/occurrence/get?key=380194294
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38487,Specimen,,37:47.0,,,Racomitrium laetum Card.,Card.,Racomitrium laetum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/380193954,http://data.gbif.org/ws/rest/occurrence/get?key=380193954
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38890,Specimen,,37:47.0,,,Racomitrium laetum Card.,Card.,Racomitrium laetum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380194048,http://data.gbif.org/ws/rest/occurrence/get?key=380194048
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102167,Specimen,,48:01.0,,,Racomitrium laetum Cardot,Cardot,Racomitrium laetum Cardot,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362063,http://data.gbif.org/ws/rest/occurrence/get?key=204362063
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102169,Specimen,,48:01.0,,,Racomitrium laetum Cardot,Cardot,Racomitrium laetum Cardot,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362065,http://data.gbif.org/ws/rest/occurrence/get?key=204362065
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102166,Specimen,,48:01.0,,,Racomitrium laetum Cardot,Cardot,Racomitrium laetum Cardot,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362062,http://data.gbif.org/ws/rest/occurrence/get?key=204362062
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102170,Specimen,,48:01.0,,,Racomitrium laetum Cardot,Cardot,Racomitrium laetum Cardot,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362066,http://data.gbif.org/ws/rest/occurrence/get?key=204362066
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102164,Specimen,,48:01.0,,,Racomitrium laetum Cardot,Cardot,Racomitrium laetum Cardot,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362060,http://data.gbif.org/ws/rest/occurrence/get?key=204362060
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102165,Specimen,,48:01.0,,,Racomitrium laetum Cardot,Cardot,Racomitrium laetum Cardot,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362061,http://data.gbif.org/ws/rest/occurrence/get?key=204362061
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102168,Specimen,,48:01.0,,,Racomitrium laetum Cardot,Cardot,Racomitrium laetum Cardot,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362064,http://data.gbif.org/ws/rest/occurrence/get?key=204362064
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102163,Specimen,,48:01.0,,,Racomitrium laetum Cardot,Cardot,Racomitrium laetum Cardot,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362059,http://data.gbif.org/ws/rest/occurrence/get?key=204362059
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004847,Specimen,,28:23.0,,,Racomitrium heterostichum (Hedw.) Brid. var. diminutum (Card.) Nog.,(Hedw.) Brid.,Racomitrium heterostichum var. diminutum (Card.) Nog.,Plantae,,,,,Racomitrium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1330,,http://data.gbif.org/occurrences/177378422,http://data.gbif.org/ws/rest/occurrence/get?key=177378422
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. & K.Osada,,,,00:00.0,MA,MA-Musci,23819-1,Specimen,,48:23.0,,,Racomitrium heterostichum (Hedw.) Brid. var. diminutum (Card.) Nog.,(Card.) Nog.,Racomitrium heterostichum var. diminutum (Card.) Nog.,Plantae,,,,,Racomitrium,JP,Japan,"Kyushu: Oita-ken, Oita-gun, Mt. Yufu-dake",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29469315,http://data.gbif.org/ws/rest/occurrence/get?key=29469315
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Musci,24182-1,Specimen,,48:23.0,,,Racomitrium heterostichum (Hedw.) Brid. var. diminutum (Card.) Nog.,(Card.) Nog.,Racomitrium heterostichum var. diminutum (Card.) Nog.,Plantae,,,,,Racomitrium,JP,Japan,"Honshu: Iwate-ken, Kuhi-shi, Kuji Valley, Sawayamakawa",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29469331,http://data.gbif.org/ws/rest/occurrence/get?key=29469331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025978,Specimen,,28:24.0,,,Racomitrium heterostichum var. diminutum (Card.) Nog.,,Racomitrium heterostichum var. diminutum (Card.) Nog.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Kyoto Pref.; Miyama, Ashiu Exper. Forest of Kyoto University",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177378688,http://data.gbif.org/ws/rest/occurrence/get?key=177378688
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Noguchi & M.Miyamoto,,,,00:00.0,MA,MA-Musci,24219-1,Specimen,,48:23.0,,,Racomitrium heterostichum var. diminutum (Card.) Nog.,(Card.) Nog.,Racomitrium heterostichum var. diminutum (Card.) Nog.,Plantae,,,,,Racomitrium,JP,Japan,"Mt. Yufu, Oita Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29469335,http://data.gbif.org/ws/rest/occurrence/get?key=29469335
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24006-1,Specimen,,48:23.0,,,Racomitrium heterostichum var. diminutum (Card.) Nog.,(Card.) Nog.,Racomitrium heterostichum var. diminutum (Card.) Nog.,Plantae,,,,,Racomitrium,JP,Japan,"Ashiu Exper. Forest of Ky?to University, Miyama, Ky?to Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29469323,http://data.gbif.org/ws/rest/occurrence/get?key=29469323
