Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033183,Specimen,,24:29.0,,,Artemisia annua,,Artemisia annua,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho, Sho",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,30,30,,http://data.gbif.org/occurrences/323510943,http://data.gbif.org/ws/rest/occurrence/get?key=323510943
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009063,Specimen,,17:41.0,,,Artemisia annua,,Artemisia annua,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Kobe Port",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449388,http://data.gbif.org/ws/rest/occurrence/get?key=323449388
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,678,Specimen,,24:42.0,,,Artemisia annua,,Artemisia annua,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Artemisia,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098877,http://data.gbif.org/ws/rest/occurrence/get?key=328098877
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63164,Specimen,,50:54.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,Wakasu.,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/391286109,http://data.gbif.org/ws/rest/occurrence/get?key=391286109
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031326,Specimen,,21:51.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Artemisia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/150124602,http://data.gbif.org/ws/rest/occurrence/get?key=150124602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039766,Specimen,,21:50.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Artemisia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124488,http://data.gbif.org/ws/rest/occurrence/get?key=150124488
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016262,Specimen,,21:50.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Artemisia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124431,http://data.gbif.org/ws/rest/occurrence/get?key=150124431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208575,Specimen,,24:18.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177342082,http://data.gbif.org/ws/rest/occurrence/get?key=177342082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199060,Specimen,,24:18.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/177342080,http://data.gbif.org/ws/rest/occurrence/get?key=177342080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199871,Specimen,,24:18.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342081,http://data.gbif.org/ws/rest/occurrence/get?key=177342081
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1139,Specimen,,12:09.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,,Compositae,Artemisia,Japan,Japan,"Mt. Yomogisan, Shohoji",,,Iwate,Eastern Asia,Japan,39.3327,141.554,,46761,35,,,,,,,http://data.gbif.org/occurrences/287488133,http://data.gbif.org/ws/rest/occurrence/get?key=287488133
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3812,Specimen,,02:47.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,,Compositae,Artemisia,Japan,Japan,"Mt. Yomogisan, Shohoji",,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273993,http://data.gbif.org/ws/rest/occurrence/get?key=354273993
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100415,Specimen,,28:42.0,,,Artemisia annua L.,,Artemisia annua L.,,,,,Compositae,Artemisia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250721560,http://data.gbif.org/ws/rest/occurrence/get?key=250721560
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100411,Specimen,,28:42.0,,,Artemisia annua L.,,Artemisia annua L.,,,,,Compositae,Artemisia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250721556,http://data.gbif.org/ws/rest/occurrence/get?key=250721556
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100413,Specimen,,28:42.0,,,Artemisia annua L.,,Artemisia annua L.,,,,,Compositae,Artemisia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250721558,http://data.gbif.org/ws/rest/occurrence/get?key=250721558
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100414,Specimen,,28:42.0,,,Artemisia annua L.,,Artemisia annua L.,,,,,Compositae,Artemisia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250721559,http://data.gbif.org/ws/rest/occurrence/get?key=250721559
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100416,Specimen,,28:42.0,,,Artemisia annua L.,,Artemisia annua L.,,,,,Compositae,Artemisia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250721561,http://data.gbif.org/ws/rest/occurrence/get?key=250721561
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100412,Specimen,,28:42.0,,,Artemisia annua L.,,Artemisia annua L.,,,,,Compositae,Artemisia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250721557,http://data.gbif.org/ws/rest/occurrence/get?key=250721557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101793,Specimen,,11:58.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261782,http://data.gbif.org/ws/rest/occurrence/get?key=204261782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154576,Specimen,,11:59.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262069,http://data.gbif.org/ws/rest/occurrence/get?key=204262069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159371,Specimen,,11:58.0,,,Artemisia annua L.,,Artemisia annua L.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832184,http://data.gbif.org/ws/rest/occurrence/get?key=148832184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150529,Specimen,,11:59.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262014,http://data.gbif.org/ws/rest/occurrence/get?key=204262014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159410,Specimen,,11:59.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262021,http://data.gbif.org/ws/rest/occurrence/get?key=204262021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46153,Specimen,,11:59.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262005,http://data.gbif.org/ws/rest/occurrence/get?key=204262005
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86382,Specimen,,11:58.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261922,http://data.gbif.org/ws/rest/occurrence/get?key=204261922
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8367,Specimen,,11:57.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108715,http://data.gbif.org/ws/rest/occurrence/get?key=43108715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5227,Specimen,,11:58.0,,,Artemisia annua L.,,Artemisia annua L.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831986,http://data.gbif.org/ws/rest/occurrence/get?key=148831986
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144538,Specimen,,12:00.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738262,http://data.gbif.org/ws/rest/occurrence/get?key=395738262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123757,Specimen,,11:59.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262114,http://data.gbif.org/ws/rest/occurrence/get?key=204262114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52620,Specimen,,11:59.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262007,http://data.gbif.org/ws/rest/occurrence/get?key=204262007
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8368,Specimen,,11:57.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108720,http://data.gbif.org/ws/rest/occurrence/get?key=43108720
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63735,Specimen,,15:38.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107501,http://data.gbif.org/ws/rest/occurrence/get?key=295107501
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8967,Specimen,,15:36.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107098,http://data.gbif.org/ws/rest/occurrence/get?key=295107098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6348,Specimen,,15:36.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,Nagai-Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107062,http://data.gbif.org/ws/rest/occurrence/get?key=295107062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13820,Specimen,,15:36.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,Torigai,Settsu-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107141,http://data.gbif.org/ws/rest/occurrence/get?key=295107141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11083,Specimen,,15:36.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107118,http://data.gbif.org/ws/rest/occurrence/get?key=295107118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8837,Specimen,,15:36.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107097,http://data.gbif.org/ws/rest/occurrence/get?key=295107097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161563,Specimen,,15:34.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6208,135.727,,44955,67,,,,,,,http://data.gbif.org/occurrences/204367304,http://data.gbif.org/ws/rest/occurrence/get?key=204367304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68722,Specimen,,15:38.0,,,Artemisia annua L.,,Artemisia annua L.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107538,http://data.gbif.org/ws/rest/occurrence/get?key=295107538
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62036,Specimen,,15:38.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107477,http://data.gbif.org/ws/rest/occurrence/get?key=295107477
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76688,Specimen,,15:38.0,,,Artemisia annua L.,,Artemisia annua L.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107616,http://data.gbif.org/ws/rest/occurrence/get?key=295107616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61043,Specimen,,15:38.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,Yamato-gawa River,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107469,http://data.gbif.org/ws/rest/occurrence/get?key=295107469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75087,Specimen,,15:38.0,,,Artemisia annua L.,,Artemisia annua L.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,,Minamikawachi-gun Kanancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107608,http://data.gbif.org/ws/rest/occurrence/get?key=295107608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37801,Specimen,,15:37.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107289,http://data.gbif.org/ws/rest/occurrence/get?key=295107289
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2153,Specimen,,45:17.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,"Nigu, Mita","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396423,http://data.gbif.org/ws/rest/occurrence/get?key=204396423
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8301,Specimen,,45:18.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399264,http://data.gbif.org/ws/rest/occurrence/get?key=287399264
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32664,Specimen,,42:04.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,Spermatophyta,,,ASTERACEAE,Artemisia,Japan,Japan,"Yamanakako Village, Minamitsuru District, Yamanashi Pref.",Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/387663456,http://data.gbif.org/ws/rest/occurrence/get?key=387663456
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16543,Specimen,,42:02.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,Spermatophyta,,,ASTERACEAE,Artemisia,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212167,http://data.gbif.org/ws/rest/occurrence/get?key=351212167
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72955,Specimen,,14:27.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723373,http://data.gbif.org/ws/rest/occurrence/get?key=385723373
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14350,Specimen,,42:01.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,Spermatophyta,,,ASTERACEAE,Artemisia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212116,http://data.gbif.org/ws/rest/occurrence/get?key=351212116
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38066,Specimen,,42:05.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,Spermatophyta,,,ASTERACEAE,Artemisia,Japan,Japan,"between Konoma-zawa and Ohgawara-bashi, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/387663719,http://data.gbif.org/ws/rest/occurrence/get?key=387663719
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72925,Specimen,,14:27.0,,,Artemisia annua L.,L.,Artemisia annua L.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723369,http://data.gbif.org/ws/rest/occurrence/get?key=385723369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077763,Specimen,,22:17.0,,,Artemisia annua L.,,Artemisia annua L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793053,http://data.gbif.org/ws/rest/occurrence/get?key=388793053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027207,Specimen,,22:14.0,,,Artemisia annua L.,,Artemisia annua L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234409040,http://data.gbif.org/ws/rest/occurrence/get?key=234409040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027206,Specimen,,22:14.0,,,Artemisia annua L.,,Artemisia annua L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.703,,45319,57,,,,,,,http://data.gbif.org/occurrences/234409039,http://data.gbif.org/ws/rest/occurrence/get?key=234409039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151504,Specimen,,22:18.0,,,Artemisia annua L.,,Artemisia annua L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/388793275,http://data.gbif.org/ws/rest/occurrence/get?key=388793275