Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995214GR40,Specimen,,11:35.0,,,Desmodium   oldhamii   Oliver,,Desmodium oldhamii Oliver,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191419,http://data.gbif.org/ws/rest/occurrence/get?key=150191419
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113805,Specimen,,25:51.0,T.Fujii,,Desmodium oldhamii,,Desmodium oldhamii,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Kimi-toge, Hashimoto-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518970,http://data.gbif.org/ws/rest/occurrence/get?key=323518970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136718,Specimen,,18:10.0,,,Desmodium oldhamii,,Desmodium oldhamii,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,200,400,,http://data.gbif.org/occurrences/323454592,http://data.gbif.org/ws/rest/occurrence/get?key=323454592
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145236,Specimen,,21:47.0,,,Desmodium oldhamii,,Desmodium oldhamii,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Matsuo-san to Bunpou-ji temple.",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,350,500,,http://data.gbif.org/occurrences/323493788,http://data.gbif.org/ws/rest/occurrence/get?key=323493788
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152257,Specimen,,23:07.0,,,Desmodium oldhamii,,Desmodium oldhamii,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Honshu, Pref. Kyoto; Kitakuwada-gun, Keihoku-cho, Hattyo-rindo.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/323503941,http://data.gbif.org/ws/rest/occurrence/get?key=323503941
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047554,Specimen,,23:03.0,G.Murata,,Desmodium oldhamii,,Desmodium oldhamii,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, Atago-tanigawa.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503579,http://data.gbif.org/ws/rest/occurrence/get?key=323503579
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136758,Specimen,,18:11.0,,,Desmodium oldhamii,,Desmodium oldhamii,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,100,300,,http://data.gbif.org/occurrences/323454784,http://data.gbif.org/ws/rest/occurrence/get?key=323454784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137551,Specimen,,20:14.0,,,Desmodium oldhamii,,Desmodium oldhamii,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.55,,,,,,,200,900,,http://data.gbif.org/occurrences/323476868,http://data.gbif.org/ws/rest/occurrence/get?key=323476868
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068652,Specimen,,26:59.0,T.Fujii,,Desmodium oldhamii,,Desmodium oldhamii,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525608,http://data.gbif.org/ws/rest/occurrence/get?key=323525608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172353,Specimen,,24:37.0,,,Desmodium oldhamii,,Desmodium oldhamii,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Ishihara, Yoka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323511700,http://data.gbif.org/ws/rest/occurrence/get?key=323511700
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172420,Specimen,,20:26.0,,,Desmodium oldhamii,,Desmodium oldhamii,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.4833,,,,,,,,,,http://data.gbif.org/occurrences/323478974,http://data.gbif.org/ws/rest/occurrence/get?key=323478974
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105609,Specimen,,17:04.0,,,Desmodium oldhamii,,Desmodium oldhamii,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Asago-gun, Santoh-cho, Sakane.",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,200,300,,http://data.gbif.org/occurrences/323441464,http://data.gbif.org/ws/rest/occurrence/get?key=323441464
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127946,Specimen,,24:05.0,Toshio Tanaka,,Desmodium oldhamii,,Desmodium oldhamii,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"HONSYU.pref.Osaka:,Toyonou-tyou Myoukennsan, 600m alt.",,,Osaka,Eastern Asia,Japan,135.467,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323508978,http://data.gbif.org/ws/rest/occurrence/get?key=323508978
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109013,Specimen,,22:13.0,,,Desmodium oldhamii,,Desmodium oldhamii,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Pref. Hyogo: Ikuno, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323498491,http://data.gbif.org/ws/rest/occurrence/get?key=323498491
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007476,Specimen,,24:34.0,,,Desmodium oldhamii,,Desmodium oldhamii,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511477,http://data.gbif.org/ws/rest/occurrence/get?key=323511477
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153258,Specimen,,24:23.0,,,Desmodium oldhamii,,Desmodium oldhamii,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Ooda.",,,Hyogo,Eastern Asia,Japan,135.083,35.0833,,,,,,,200,300,,http://data.gbif.org/occurrences/323510391,http://data.gbif.org/ws/rest/occurrence/get?key=323510391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152256,Specimen,,23:07.0,,,Desmodium oldhamii,,Desmodium oldhamii,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Honshu, Pref. Kyoto; Kitakuwada-gun, Keihoku-cho, Hattyo-rindo.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/323503940,http://data.gbif.org/ws/rest/occurrence/get?key=323503940
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000330,Specimen,,25:13.0,,,Desmodium oldhamii,,Desmodium oldhamii,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Leguminosae,Desmodium,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838803,http://data.gbif.org/ws/rest/occurrence/get?key=126838803
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000312,Specimen,,25:13.0,,,Desmodium oldhamii,,Desmodium oldhamii,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Leguminosae,Desmodium,Japan,Japan,,"Inukami-gun, Taga-cho, Mobara",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838782,http://data.gbif.org/ws/rest/occurrence/get?key=126838782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8389,Specimen,,18:19.0,,,Desmodium oldhamii Ohwi,Ohwi,Desmodium oldhamii Ohwi,Plantae,,,,Fabaceae,Desmodium,Japan,Japan,,Sakata-gun Ibuki-mura,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126033,http://data.gbif.org/ws/rest/occurrence/get?key=295126033
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73420,Specimen,,59:37.0,,,Desmodium oldhamii Oliv.,Oliv.,Desmodium oldhamii Oliv.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883235,http://data.gbif.org/ws/rest/occurrence/get?key=93883235
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4945,Specimen,,59:38.0,,,Desmodium oldhamii Oliv.,Oliv.,Desmodium oldhamii Oliv.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Desmodium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232211,http://data.gbif.org/ws/rest/occurrence/get?key=204232211
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75674,Specimen,,59:37.0,,,Desmodium oldhamii Oliv.,Oliv.,Desmodium oldhamii Oliv.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883236,http://data.gbif.org/ws/rest/occurrence/get?key=93883236
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73421,Specimen,,59:37.0,,,Desmodium oldhamii Oliv.,Oliv.,Desmodium oldhamii Oliv.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883238,http://data.gbif.org/ws/rest/occurrence/get?key=93883238
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73422,Specimen,,59:37.0,,,Desmodium oldhamii Oliv.,Oliv.,Desmodium oldhamii Oliv.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883234,http://data.gbif.org/ws/rest/occurrence/get?key=93883234
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29051,Specimen,,59:39.0,,,Desmodium oldhamii Oliv.,Oliv.,Desmodium oldhamii Oliv.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Desmodium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232466,http://data.gbif.org/ws/rest/occurrence/get?key=204232466
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74762,Specimen,,59:37.0,,,Desmodium oldhamii Oliv.,Oliv.,Desmodium oldhamii Oliv.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883232,http://data.gbif.org/ws/rest/occurrence/get?key=93883232
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007449,Specimen,,34:41.0,,,Desmodium oldhamii Oliv.,,Desmodium oldhamii Oliv.,Plantae,Spermatophyta,,,Leguminosae,Desmodium,Japan,Japan,Gyodo-san from Join-ji Temple,Ashikaga-shi,,Tochigi,Eastern Asia,Japan,36.3792,139.437,,45679,34,,,,,,,http://data.gbif.org/occurrences/188203139,http://data.gbif.org/ws/rest/occurrence/get?key=188203139
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003740,Specimen,,34:41.0,,,Desmodium oldhamii Oliv.,,Desmodium oldhamii Oliv.,Plantae,Spermatophyta,,,Leguminosae,Desmodium,Japan,Japan,"Ichinomiya,Nukisaki-jinja Shrine",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.255,138.857,,45678,28,,,,,,,http://data.gbif.org/occurrences/188202991,http://data.gbif.org/ws/rest/occurrence/get?key=188202991
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086633,Specimen,,34:41.0,,,Desmodium oldhamii Oliv.,,Desmodium oldhamii Oliv.,Plantae,Spermatophyta,,,Leguminosae,Desmodium,Japan,Japan,Mizuno,Seto-shi,,Aichi,Eastern Asia,Japan,35.2242,137.07,,45317,20,,,,,,,http://data.gbif.org/occurrences/188202840,http://data.gbif.org/ws/rest/occurrence/get?key=188202840
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011371,Specimen,,34:41.0,,,Desmodium oldhamii Oliv.,,Desmodium oldhamii Oliv.,Plantae,Spermatophyta,,,Leguminosae,Desmodium,Japan,Japan,"Nagasawa,Koburitoge-shita",Hanno-shi,,Saitama,Eastern Asia,Japan,35.9217,139.238,,45319,92,,,,,,,http://data.gbif.org/occurrences/188203021,http://data.gbif.org/ws/rest/occurrence/get?key=188203021
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066169,Specimen,,34:41.0,,,Desmodium oldhamii Oliv.,,Desmodium oldhamii Oliv.,Plantae,Spermatophyta,,,Leguminosae,Desmodium,Japan,Japan,Mt. Haruna,Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4769,138.855,,45678,48,,,,,,,http://data.gbif.org/occurrences/188202918,http://data.gbif.org/ws/rest/occurrence/get?key=188202918
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066389,Specimen,,34:42.0,,,Desmodium oldhamii Oliv.,,Desmodium oldhamii Oliv.,Plantae,Spermatophyta,,,Leguminosae,Desmodium,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188203748,http://data.gbif.org/ws/rest/occurrence/get?key=188203748
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000749,Specimen,,34:41.0,,,Desmodium oldhamii Oliv.,,Desmodium oldhamii Oliv.,Plantae,Spermatophyta,,,Leguminosae,Desmodium,Japan,Japan,Kiso-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4708,139.042,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203366,http://data.gbif.org/ws/rest/occurrence/get?key=188203366
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085010,Specimen,,34:42.0,,,Desmodium oldhamii Oliv.,,Desmodium oldhamii Oliv.,Plantae,Spermatophyta,,,Leguminosae,Desmodium,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188203721,http://data.gbif.org/ws/rest/occurrence/get?key=188203721
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003262,Specimen,,34:41.0,,,Desmodium oldhamii Oliv.,,Desmodium oldhamii Oliv.,Plantae,Spermatophyta,,,Leguminosae,Desmodium,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5478,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/188203153,http://data.gbif.org/ws/rest/occurrence/get?key=188203153
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071085,Specimen,,34:41.0,,,Desmodium oldhamii Oliv.,,Desmodium oldhamii Oliv.,Plantae,Spermatophyta,,,Leguminosae,Desmodium,Japan,Japan,Atsuda,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5378,138.799,,45678,57,,,,,,,http://data.gbif.org/occurrences/188203075,http://data.gbif.org/ws/rest/occurrence/get?key=188203075
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065545,Specimen,,34:42.0,,,Desmodium oldhamii Oliv.,,Desmodium oldhamii Oliv.,Plantae,Spermatophyta,,,Leguminosae,Desmodium,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188203753,http://data.gbif.org/ws/rest/occurrence/get?key=188203753
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3236,Specimen,,51:39.0,,,Desmodium oldhamii Oliv.,Oliv.,Desmodium oldhamii Oliv.,Plantae,,,,FABACEAE,Desmodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Shimogou-machi, Nakayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092304,http://data.gbif.org/ws/rest/occurrence/get?key=238092304
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3218,Specimen,,51:39.0,,,Desmodium oldhamii Oliv.,Oliv.,Desmodium oldhamii Oliv.,Plantae,,,,FABACEAE,Desmodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atami-machi, Oohira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092299,http://data.gbif.org/ws/rest/occurrence/get?key=238092299
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62079,Specimen,,51:42.0,,,Desmodium oldhamii Oliv.,Oliv.,Desmodium oldhamii Oliv.,Plantae,,,,FABACEAE,Desmodium,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391290557,http://data.gbif.org/ws/rest/occurrence/get?key=391290557
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3222,Specimen,,51:39.0,,,Desmodium oldhamii Oliv.,Oliv.,Desmodium oldhamii Oliv.,Plantae,,,,FABACEAE,Desmodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092303,http://data.gbif.org/ws/rest/occurrence/get?key=238092303
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62053,Specimen,,51:42.0,,,Desmodium oldhamii Oliv.,Oliv.,Desmodium oldhamii Oliv.,Plantae,,,,FABACEAE,Desmodium,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391290553,http://data.gbif.org/ws/rest/occurrence/get?key=391290553
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3220,Specimen,,51:39.0,,,Desmodium oldhamii Oliv.,Oliv.,Desmodium oldhamii Oliv.,Plantae,,,,FABACEAE,Desmodium,Japan,Japan,"Honshu, Kantou Distr., Gunma Pref., Agatsuma-gun, Kawarayukyou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092301,http://data.gbif.org/ws/rest/occurrence/get?key=238092301
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3217,Specimen,,51:39.0,,,Desmodium oldhamii Oliv.,Oliv.,Desmodium oldhamii Oliv.,Plantae,,,,FABACEAE,Desmodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Yamatsuri-machi, Myouga-sawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092298,http://data.gbif.org/ws/rest/occurrence/get?key=238092298
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3219,Specimen,,51:39.0,,,Desmodium oldhamii Oliv.,Oliv.,Desmodium oldhamii Oliv.,Plantae,,,,FABACEAE,Desmodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Aramachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092300,http://data.gbif.org/ws/rest/occurrence/get?key=238092300
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3221,Specimen,,51:39.0,,,Desmodium oldhamii Oliv.,Oliv.,Desmodium oldhamii Oliv.,Plantae,,,,FABACEAE,Desmodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092302,http://data.gbif.org/ws/rest/occurrence/get?key=238092302
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041887,Specimen,,22:30.0,,,Desmodium oldhamii Oliv.,Oliv.,Desmodium oldhamii Oliv.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Desmodium,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134519,http://data.gbif.org/ws/rest/occurrence/get?key=150134519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009064,Specimen,,22:29.0,,,Desmodium oldhamii Oliv.,Oliv.,Desmodium oldhamii Oliv.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Desmodium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134400,http://data.gbif.org/ws/rest/occurrence/get?key=150134400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009065,Specimen,,22:29.0,,,Desmodium oldhamii Oliv.,Oliv.,Desmodium oldhamii Oliv.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Desmodium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134401,http://data.gbif.org/ws/rest/occurrence/get?key=150134401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009063,Specimen,,22:29.0,,,Desmodium oldhamii Oliv.,Oliv.,Desmodium oldhamii Oliv.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Desmodium,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134399,http://data.gbif.org/ws/rest/occurrence/get?key=150134399