Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125015,Specimen,,40:37.0,,,Plagiochasma pterospermum C.Massal.,C.Massal.,Plagiochasma pterospermum C.Massal.,Plantae,Bryophyta,Hepaticae,,Aytoniaceae,Plagiochasma,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/237744312,http://data.gbif.org/ws/rest/occurrence/get?key=237744312
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1862,Specimen,,55:19.0,,,Plagiochasma pterospermum C.Massal.,C.Massal.,Plagiochasma pterospermum C.Massal.,Plantae,Bryophyta,Hepaticopsida,Marchantiles,Aytoniaceae,Plagiochasma,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558459,http://data.gbif.org/ws/rest/occurrence/get?key=353558459
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124898,Specimen,,40:37.0,,,Plagiochasma pterospermum C.Massal.,C.Massal.,Plagiochasma pterospermum C.Massal.,Plantae,Bryophyta,Hepaticae,,Aytoniaceae,Plagiochasma,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/237744197,http://data.gbif.org/ws/rest/occurrence/get?key=237744197
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124972,Specimen,,40:37.0,,,Plagiochasma pterospermum C.Massal.,C.Massal.,Plagiochasma pterospermum C.Massal.,Plantae,Bryophyta,Hepaticae,,Aytoniaceae,Plagiochasma,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744269,http://data.gbif.org/ws/rest/occurrence/get?key=237744269
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125077,Specimen,,40:38.0,,,Plagiochasma pterospermum C.Massal.,C.Massal.,Plagiochasma pterospermum C.Massal.,Plantae,Bryophyta,Hepaticae,,Aytoniaceae,Plagiochasma,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/237744374,http://data.gbif.org/ws/rest/occurrence/get?key=237744374
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124973,Specimen,,40:37.0,,,Plagiochasma pterospermum C.Massal.,C.Massal.,Plagiochasma pterospermum C.Massal.,Plantae,Bryophyta,Hepaticae,,Aytoniaceae,Plagiochasma,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744270,http://data.gbif.org/ws/rest/occurrence/get?key=237744270
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125016,Specimen,,40:37.0,,,Plagiochasma pterospermum C.Massal.,C.Massal.,Plagiochasma pterospermum C.Massal.,Plantae,Bryophyta,Hepaticae,,Aytoniaceae,Plagiochasma,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/237744313,http://data.gbif.org/ws/rest/occurrence/get?key=237744313
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124954,Specimen,,40:37.0,,,Plagiochasma pterospermum Gottsche,Gottsche,Plagiochasma pterospermum Gottsche,Plantae,Bryophyta,Hepaticae,,Aytoniaceae,Plagiochasma,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744253,http://data.gbif.org/ws/rest/occurrence/get?key=237744253
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124953,Specimen,,40:37.0,,,Plagiochasma pterospermum Gottsche,Gottsche,Plagiochasma pterospermum Gottsche,Plantae,Bryophyta,Hepaticae,,Aytoniaceae,Plagiochasma,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744252,http://data.gbif.org/ws/rest/occurrence/get?key=237744252
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124952,Specimen,,40:37.0,,,Plagiochasma pterospermum Gottsche,Gottsche,Plagiochasma pterospermum Gottsche,Plantae,Bryophyta,Hepaticae,,Aytoniaceae,Plagiochasma,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744251,http://data.gbif.org/ws/rest/occurrence/get?key=237744251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009324,Specimen,,27:57.0,,,Plagiochasma pterospermum Mass.,Mass.,Plagiochasma pterospermum Mass.,Plantae,,,,,Plagiochasma,Japan,Japan,"HONSHU: Mie Pref., Taki-gun, Miyagawa-mura, Mt.Ohdaigahara; Sanzukochiyama;East slope Kawakami tsuji pass-Sonanhi (monument)",,,Mie,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177373434,http://data.gbif.org/ws/rest/occurrence/get?key=177373434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028750,Specimen,,27:59.0,,,Plagiochasma pterospermum Mass.,Mass.,Plagiochasma pterospermum Mass.,Plantae,,,,,Plagiochasma,Japan,Japan,"Mt.Minobu, Yamanashi Prefecture",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177373596,http://data.gbif.org/ws/rest/occurrence/get?key=177373596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012045a,Specimen,,27:58.0,,,Plagiochasma pterospermum Mass.,Mass.,Plagiochasma pterospermum Mass.,Plantae,,,,,Plagiochasma,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373470,http://data.gbif.org/ws/rest/occurrence/get?key=177373470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009326,Specimen,,27:57.0,,,Plagiochasma pterospermum Mass.,Mass.,Plagiochasma pterospermum Mass.,Plantae,,,,,Plagiochasma,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kawakami-mura, Mt.Ohdaigahara; Ikadaba, Honsawa upper stream",,,Nara,Eastern Asia,Japan,,,,,,,,,,560,,http://data.gbif.org/occurrences/177373435,http://data.gbif.org/ws/rest/occurrence/get?key=177373435
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125789,Specimen,,40:39.0,,,Plagiochasma pterospermum Massal.,Massal.,Plagiochasma pterospermum Massal.,Plantae,Bryophyta,Hepaticopsida,,Plagiochilaceae,Plagiochasma,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382446072,http://data.gbif.org/ws/rest/occurrence/get?key=382446072
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125786,Specimen,,40:39.0,,,Plagiochasma pterospermum Massal.,Massal.,Plagiochasma pterospermum Massal.,Plantae,Bryophyta,Hepaticopsida,,Plagiochilaceae,Plagiochasma,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,565,,,http://data.gbif.org/occurrences/382446068,http://data.gbif.org/ws/rest/occurrence/get?key=382446068
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125785,Specimen,,40:39.0,,,Plagiochasma pterospermum Massal.,Massal.,Plagiochasma pterospermum Massal.,Plantae,Bryophyta,Hepaticopsida,,Plagiochilaceae,Plagiochasma,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/382446067,http://data.gbif.org/ws/rest/occurrence/get?key=382446067
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125787,Specimen,,40:39.0,,,Plagiochasma pterospermum Massal.,Massal.,Plagiochasma pterospermum Massal.,Plantae,Bryophyta,Hepaticopsida,,Plagiochilaceae,Plagiochasma,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,565,,,http://data.gbif.org/occurrences/382446069,http://data.gbif.org/ws/rest/occurrence/get?key=382446069
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125784,Specimen,,40:39.0,,,Plagiochasma pterospermum Massal.,Massal.,Plagiochasma pterospermum Massal.,Plantae,Bryophyta,Hepaticopsida,,Plagiochilaceae,Plagiochasma,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/382446066,http://data.gbif.org/ws/rest/occurrence/get?key=382446066
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125788,Specimen,,40:39.0,,,Plagiochasma pterospermum Massal.,Massal.,Plagiochasma pterospermum Massal.,Plantae,Bryophyta,Hepaticopsida,,Plagiochilaceae,Plagiochasma,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382446071,http://data.gbif.org/ws/rest/occurrence/get?key=382446071
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Hepat,Jan-49,Specimen,,42:13.0,,,Plagiochasma intermedium Lindnb. et Gott.,Lindnb. et Gott.,Plagiochasma intermedium Lindnb. & Gott.,Plantae,,,,,Plagiochasma,JP,Japan,"Ischoochi, Kumamoto County",,,,Eastern Asia,Spain,,,,,,,,,,240,,http://data.gbif.org/occurrences/29497920,http://data.gbif.org/ws/rest/occurrence/get?key=29497920
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,D.Shimizu,,,,00:00.0,MA,MA-Hepat,Jan-13,Specimen,,42:13.0,,,Plagiochasma intermedium Lindnb. et Gott.,Lindnb. et Gott.,Plagiochasma intermedium Lindnb. & Gott.,Plantae,,,,,Plagiochasma,JP,Japan,"Otaki in Chichibu Mts., Saitama Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29497880,http://data.gbif.org/ws/rest/occurrence/get?key=29497880
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,,MA,MA-Hepat,Jan-09,Specimen,,42:14.0,,,Plagiochasma intermedium Lndnb. & Gott.,Lndnb. & Gott.,Plagiochasma intermedium Lndnb. & Gott.,Plantae,,,,,Plagiochasma,JP,Japan,"Kiushiu, Kumamoto, Kuma, Koonose",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29498056,http://data.gbif.org/ws/rest/occurrence/get?key=29498056
