Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005817GR07,Specimen,,12:03.0,,,Physaliastrum  japonicum  (Franch.  et  Savat.)  Honda,,Physaliastrum japonicum (Franch. & Savat.) Honda,Plantae,,,Tubiflorae,Solanaceae,Physaliastrum,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196342,http://data.gbif.org/ws/rest/occurrence/get?key=150196342
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003696,Specimen,,35:27.0,,,Physaliastrum japonicum,,Physaliastrum japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Solanaceae,Physaliastrum,Japan,Japan,Nakagawa Forestry Road,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4069,138.716,,45678,47,,,,1010,1010,,http://data.gbif.org/occurrences/234494400,http://data.gbif.org/ws/rest/occurrence/get?key=234494400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013531,Specimen,,23:49.0,,,Physaliastrum japonicum,,Physaliastrum japonicum,Plantae,Magnoliophyta,,,Solanaceae,Physaliastrum,Japan,Japan,"HONSHU. Pref.Hyogo: Toozaka-touge, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507500,http://data.gbif.org/ws/rest/occurrence/get?key=323507500
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007089,Specimen,,20:28.0,,,Physaliastrum japonicum,,Physaliastrum japonicum,Plantae,Magnoliophyta,,,Solanaceae,Physaliastrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479176,http://data.gbif.org/ws/rest/occurrence/get?key=323479176
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-175578,Specimen,,17:12.0,,,Physaliastrum japonicum,,Physaliastrum japonicum,Plantae,Magnoliophyta,,,Solanaceae,Physaliastrum,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,600,700,,http://data.gbif.org/occurrences/323442093,http://data.gbif.org/ws/rest/occurrence/get?key=323442093
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071596,Specimen,,18:02.0,,,Physaliastrum japonicum,,Physaliastrum japonicum,Plantae,Magnoliophyta,,,Solanaceae,Physaliastrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323453087,http://data.gbif.org/ws/rest/occurrence/get?key=323453087
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167558,Specimen,,21:35.0,,,Physaliastrum japonicum,,Physaliastrum japonicum,Plantae,Magnoliophyta,,,Solanaceae,Physaliastrum,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.883,35.1333,,,,,,,,,,http://data.gbif.org/occurrences/323491417,http://data.gbif.org/ws/rest/occurrence/get?key=323491417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167171,Specimen,,26:01.0,,,Physaliastrum japonicum,,Physaliastrum japonicum,Plantae,Magnoliophyta,,,Solanaceae,Physaliastrum,Japan,Japan,Kyoto Pref.; Fukuchiyama Mt.Ooe.,,,Kyoto,Eastern Asia,Japan,135.117,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323519769,http://data.gbif.org/ws/rest/occurrence/get?key=323519769
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166863,Specimen,,24:36.0,,,Physaliastrum japonicum,,Physaliastrum japonicum,Plantae,Magnoliophyta,,,Solanaceae,Physaliastrum,Japan,Japan,"Hyogo Pref.; Imade, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.933,35.2833,,,,,,,,,,http://data.gbif.org/occurrences/323511668,http://data.gbif.org/ws/rest/occurrence/get?key=323511668
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148398,Specimen,,26:26.0,T.Fujii,,Physaliastrum japonicum,,Physaliastrum japonicum,Plantae,Magnoliophyta,,,Solanaceae,Physaliastrum,Japan,Japan,"Odo-yama, Misugi-mura, Isshi-gun",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522269,http://data.gbif.org/ws/rest/occurrence/get?key=323522269
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166050,Specimen,,21:07.0,,,Physaliastrum japonicum,,Physaliastrum japonicum,Plantae,Magnoliophyta,,,Solanaceae,Physaliastrum,Japan,Japan,"Hyogo Pref.; Mt.Kasagata, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323486081,http://data.gbif.org/ws/rest/occurrence/get?key=323486081
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117556,Specimen,,18:05.0,T.Kobayashi,,Physaliastrum japonicum,,Physaliastrum japonicum,Plantae,Magnoliophyta,,,Solanaceae,Physaliastrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,400,700,,http://data.gbif.org/occurrences/323453639,http://data.gbif.org/ws/rest/occurrence/get?key=323453639
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031730,Specimen,,21:54.0,,,Physaliastrum japonicum,,Physaliastrum japonicum,Plantae,Magnoliophyta,,,Solanaceae,Physaliastrum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsukinoyama Kannon to Myomisan. Higashiura-cho,",,,Hyogo,Eastern Asia,Japan,134.95,34.5,,,,,,,300,500,,http://data.gbif.org/occurrences/323495086,http://data.gbif.org/ws/rest/occurrence/get?key=323495086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013412,Specimen,,23:40.0,,,Physaliastrum japonicum,,Physaliastrum japonicum,Plantae,Magnoliophyta,,,Solanaceae,Physaliastrum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506725,http://data.gbif.org/ws/rest/occurrence/get?key=323506725
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164816,Specimen,,19:59.0,,,Physaliastrum japonicum,,Physaliastrum japonicum,Plantae,Magnoliophyta,,,Solanaceae,Physaliastrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.2833,,,,,,,200,570,,http://data.gbif.org/occurrences/323474210,http://data.gbif.org/ws/rest/occurrence/get?key=323474210
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077778,Specimen,,18:50.0,,,Physaliastrum japonicum,,Physaliastrum japonicum,Plantae,Magnoliophyta,,,Solanaceae,Physaliastrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,230,,http://data.gbif.org/occurrences/323462213,http://data.gbif.org/ws/rest/occurrence/get?key=323462213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031239,Specimen,,20:41.0,,,Physaliastrum japonicum,,Physaliastrum japonicum,Plantae,Magnoliophyta,,,Solanaceae,Physaliastrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323481702,http://data.gbif.org/ws/rest/occurrence/get?key=323481702
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117861,Specimen,,18:02.0,T.Kobayashi,,Physaliastrum japonicum,,Physaliastrum japonicum,Plantae,Magnoliophyta,,,Solanaceae,Physaliastrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323453054,http://data.gbif.org/ws/rest/occurrence/get?key=323453054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118380,Specimen,,18:17.0,T.Kobayashi,,Physaliastrum japonicum,,Physaliastrum japonicum,Plantae,Magnoliophyta,,,Solanaceae,Physaliastrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,500,800,,http://data.gbif.org/occurrences/323456062,http://data.gbif.org/ws/rest/occurrence/get?key=323456062
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005221,Specimen,,25:22.0,,,Physaliastrum japonicum,,Physaliastrum japonicum,Plantae,Magnoliophyta,,,Solanaceae,Physaliastrum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323516015,http://data.gbif.org/ws/rest/occurrence/get?key=323516015
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164533,Specimen,,21:43.0,,,Physaliastrum japonicum,,Physaliastrum japonicum,Plantae,Magnoliophyta,,,Solanaceae,Physaliastrum,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Kurikara.",,,Hyogo,Eastern Asia,Japan,135.233,35.1333,,,,,,,300,570,,http://data.gbif.org/occurrences/323492997,http://data.gbif.org/ws/rest/occurrence/get?key=323492997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20681,Specimen,,21:53.0,,,Physaliastrum japonicum (F. et S.) Honda,(F. et S.) Honda,Physaliastrum japonicum (F. & S.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154023,http://data.gbif.org/ws/rest/occurrence/get?key=295154023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70658,Specimen,,21:55.0,,,Physaliastrum japonicum (F. et S.) Honda,,Physaliastrum japonicum (F. & S.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Minoo-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154358,http://data.gbif.org/ws/rest/occurrence/get?key=295154358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70386,Specimen,,21:55.0,,,Physaliastrum japonicum (F. et S.) Honda,,Physaliastrum japonicum (F. & S.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154354,http://data.gbif.org/ws/rest/occurrence/get?key=295154354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18510,Specimen,,21:55.0,,,Physaliastrum japonicum (F. et S.) Honda,,Physaliastrum japonicum (F. & S.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Kitakatsuragi-gun Kashiba-cho,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154448,http://data.gbif.org/ws/rest/occurrence/get?key=295154448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50347,Specimen,,21:54.0,,,Physaliastrum japonicum (F. et S.) Honda,(F. et S.) Honda,Physaliastrum japonicum (F. & S.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Naga-gun Aoyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154251,http://data.gbif.org/ws/rest/occurrence/get?key=295154251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34165,Specimen,,21:53.0,,,Physaliastrum japonicum (F. et S.) Honda,(F. et S.) Honda,Physaliastrum japonicum (F. & S.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,Hiromi-gawa river (upstream of Hiki-gawa river),Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154132,http://data.gbif.org/ws/rest/occurrence/get?key=295154132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16121,Specimen,,21:53.0,,,Physaliastrum japonicum (F. et S.) Honda,(F. et S.) Honda,Physaliastrum japonicum (F. & S.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153993,http://data.gbif.org/ws/rest/occurrence/get?key=295153993
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68613,Specimen,,21:54.0,,,Physaliastrum japonicum (F. et S.) Honda,,Physaliastrum japonicum (F. & S.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Saeki-gun Yoshiwa-mura,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154338,http://data.gbif.org/ws/rest/occurrence/get?key=295154338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51124,Specimen,,21:55.0,,,Physaliastrum japonicum (F. et S.) Honda,,Physaliastrum japonicum (F. & S.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154455,http://data.gbif.org/ws/rest/occurrence/get?key=295154455
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76088,Specimen,,21:55.0,,,Physaliastrum japonicum (F. et S.) Honda,,Physaliastrum japonicum (F. & S.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154396,http://data.gbif.org/ws/rest/occurrence/get?key=295154396
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78523,Specimen,,21:55.0,,,Physaliastrum japonicum (F. et S.) Honda,,Physaliastrum japonicum (F. & S.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154409,http://data.gbif.org/ws/rest/occurrence/get?key=295154409
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4399,Specimen,,21:52.0,,,Physaliastrum japonicum (F. et S.) Honda,(F. et S.) Honda,Physaliastrum japonicum (F. & S.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153900,http://data.gbif.org/ws/rest/occurrence/get?key=295153900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51096,Specimen,,21:55.0,,,Physaliastrum japonicum (F. et S.) Honda,,Physaliastrum japonicum (F. & S.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154453,http://data.gbif.org/ws/rest/occurrence/get?key=295154453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59772,Specimen,,21:54.0,,,Physaliastrum japonicum (F. et S.) Honda.,(F. et S.) Honda.,Physaliastrum japonicum (F. & S.) Honda.,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,Kibune,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154288,http://data.gbif.org/ws/rest/occurrence/get?key=295154288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69856,Specimen,,21:54.0,,,Physaliastrum japonicum (F.et S.) Honda,,Physaliastrum japonicum,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,Mt. Myoken-san,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154349,http://data.gbif.org/ws/rest/occurrence/get?key=295154349
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000084-B,Specimen,,04:18.0,,,Physaliastrum japonicum (Fr. & Sav.) Honda,(Fr. & Sav.) Honda,Physaliastrum japonicum (Fr. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282477,http://data.gbif.org/ws/rest/occurrence/get?key=354282477
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000084-A,Specimen,,04:18.0,,,Physaliastrum japonicum (Fr. & Sav.) Honda,(Fr. & Sav.) Honda,Physaliastrum japonicum (Fr. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282430,http://data.gbif.org/ws/rest/occurrence/get?key=354282430
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1033,Specimen,,21:08.0,,,Physaliastrum japonicum (Fr. & Sav.) Honda,(Fr. & Sav.) Honda,Physaliastrum japonicum (Fr. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287507520,http://data.gbif.org/ws/rest/occurrence/get?key=287507520
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2877,Specimen,,21:10.0,,,Physaliastrum japonicum (Fr. & Sav.) Honda,(Fr. & Sav.) Honda,Physaliastrum japonicum (Fr. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287507618,http://data.gbif.org/ws/rest/occurrence/get?key=287507618
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13041,Specimen,,21:53.0,,,Physaliastrum japonicum (Fr. et Sav.) Homda,(Fr. et Sav.) Homda,Physaliastrum japonicum (Fr. & Sav.) Homda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Takashima-gun Imazucho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153968,http://data.gbif.org/ws/rest/occurrence/get?key=295153968
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4914,Specimen,,16:08.0,,,Physaliastrum japonicum (Franch. & Sav.) Honda,(Franch. & Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,SOLANACEAE,Physaliastrum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245162,http://data.gbif.org/ws/rest/occurrence/get?key=188245162
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49637,Specimen,,16:09.0,,,Physaliastrum japonicum (Franch. & Sav.) Honda,(Franch. & Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,SOLANACEAE,Physaliastrum,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245932,http://data.gbif.org/ws/rest/occurrence/get?key=188245932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103749,Specimen,,29:15.0,,,Physaliastrum japonicum (Franch. & Sav.) Honda,,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Physaliastrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851381,http://data.gbif.org/ws/rest/occurrence/get?key=388851381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104543,Specimen,,29:15.0,,,Physaliastrum japonicum (Franch. & Sav.) Honda,,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Physaliastrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851385,http://data.gbif.org/ws/rest/occurrence/get?key=388851385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108156,Specimen,,29:15.0,,,Physaliastrum japonicum (Franch. & Sav.) Honda,,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Physaliastrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851409,http://data.gbif.org/ws/rest/occurrence/get?key=388851409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0155332,Specimen,,29:15.0,,,Physaliastrum japonicum (Franch. & Sav.) Honda,,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Physaliastrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851583,http://data.gbif.org/ws/rest/occurrence/get?key=388851583
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0142579,Specimen,,29:15.0,,,Physaliastrum japonicum (Franch. & Sav.) Honda,,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Physaliastrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851568,http://data.gbif.org/ws/rest/occurrence/get?key=388851568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119083,Specimen,,29:15.0,,,Physaliastrum japonicum (Franch. & Sav.) Honda,,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Physaliastrum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851521,http://data.gbif.org/ws/rest/occurrence/get?key=388851521