Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X02GR14,Specimen,,11:58.0,,,Melampyrum  roseum  Maxim.  var.  japonicum  Franch.  et  Savat.,,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,,,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195404,http://data.gbif.org/ws/rest/occurrence/get?key=150195404
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999605GR13,Specimen,,11:58.0,,,Melampyrum  roseum  Maxim.  var.  japonicum  Franch.  et  Savat.,,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,,,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,Tsuzumi,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195402,http://data.gbif.org/ws/rest/occurrence/get?key=150195402
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995308GR17,Specimen,,11:58.0,,,Melampyrum  roseum  Maxim.  var.  japonicum  Franch.  et  Savat.,,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,,,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,Nishikouzuka,"Toyotsu Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195341,http://data.gbif.org/ws/rest/occurrence/get?key=150195341
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR23,Specimen,,11:59.0,,,Melampyrum  roseum  Maxim.  var.  japonicum  Franch.  et  Savat.,,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,,,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,"Chikushino City  (ex. Futsukaichi Town, Chikushi County)",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195713,http://data.gbif.org/ws/rest/occurrence/get?key=150195713
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999605GR14,Specimen,,11:58.0,,,Melampyrum  roseum  Maxim.  var.  japonicum  Franch.  et  Savat.,,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,,,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195403,http://data.gbif.org/ws/rest/occurrence/get?key=150195403
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR24,Specimen,,11:59.0,,,Melampyrum  roseum  Maxim.  var.  japonicum  Franch.  et  Savat.,,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,,,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Chikushino City ~ Dazaifu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195714,http://data.gbif.org/ws/rest/occurrence/get?key=150195714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59409,Specimen,,21:04.0,,,Melampyrum roseum Maxim var. japonicum F. et S.,Maxim,Melampyrum roseum var. japonicum F. & S.,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148085,http://data.gbif.org/ws/rest/occurrence/get?key=295148085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7902,Specimen,,21:01.0,,,Melampyrum roseum Maxim var. japonicum F. et. S.,Maxim,Melampyrum roseum var. japonicum,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147615,http://data.gbif.org/ws/rest/occurrence/get?key=295147615
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30008,Specimen,,59:52.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Shiroishi-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234404,http://data.gbif.org/ws/rest/occurrence/get?key=204234404
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41742,Specimen,,59:53.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Nishiiwai-gun Hiraizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234584,http://data.gbif.org/ws/rest/occurrence/get?key=204234584
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5782,Specimen,,59:51.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234065,http://data.gbif.org/ws/rest/occurrence/get?key=204234065
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5781,Specimen,,59:51.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234064,http://data.gbif.org/ws/rest/occurrence/get?key=204234064
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23723,Specimen,,59:52.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234209,http://data.gbif.org/ws/rest/occurrence/get?key=204234209
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23724,Specimen,,59:52.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234210,http://data.gbif.org/ws/rest/occurrence/get?key=204234210
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070434,Specimen,,35:14.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Spermatophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Hoshimata,Oniiwa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5394,138.426,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207218,http://data.gbif.org/ws/rest/occurrence/get?key=188207218
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070433,Specimen,,35:14.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Spermatophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,Mt. Iwamoto,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6408,138.816,,45678,68,,,,,,,http://data.gbif.org/occurrences/188206414,http://data.gbif.org/ws/rest/occurrence/get?key=188206414
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010459,Specimen,,35:15.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Spermatophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,Mt. Omine,,,Gunma,Eastern Asia,Japan,36.7244,138.939,,45678,79,,,,,,,http://data.gbif.org/occurrences/188207956,http://data.gbif.org/ws/rest/occurrence/get?key=188207956
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085603,Specimen,,35:14.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Spermatophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,Kurohonecho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5019,139.284,,45679,52,,,,,,,http://data.gbif.org/occurrences/188207475,http://data.gbif.org/ws/rest/occurrence/get?key=188207475
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070432,Specimen,,35:14.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Spermatophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Kanbara,Takamine Highland",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4053,138.468,,45678,44,,,,,,,http://data.gbif.org/occurrences/188206843,http://data.gbif.org/ws/rest/occurrence/get?key=188206843
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085538,Specimen,,35:14.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Spermatophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Omamacho-kami-kanbai,Takinosawa",Midori-shi,,Gunma,Eastern Asia,Japan,36.4756,139.249,,45679,42,,,,,,,http://data.gbif.org/occurrences/188206504,http://data.gbif.org/ws/rest/occurrence/get?key=188206504
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070431,Specimen,,35:14.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Spermatophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Hoshimata,Oniiwa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5394,138.426,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207215,http://data.gbif.org/ws/rest/occurrence/get?key=188207215
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000911,Specimen,,35:15.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Spermatophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,Ishii,Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.4703,139.089,,45679,40,,,,,,,http://data.gbif.org/occurrences/188207895,http://data.gbif.org/ws/rest/occurrence/get?key=188207895
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13316,Specimen,,52:28.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095709,http://data.gbif.org/ws/rest/occurrence/get?key=238095709
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60612,Specimen,,52:31.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,"Tamano, Mt. Ryouzen, Higashimonomiiwa--Gakumon'iwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,823,825,,http://data.gbif.org/occurrences/391294661,http://data.gbif.org/ws/rest/occurrence/get?key=391294661
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13997,Specimen,,52:28.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095711,http://data.gbif.org/ws/rest/occurrence/get?key=238095711
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60671,Specimen,,52:31.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,"Tamano, Mt. Ryouzen, Saruhaneiwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,802,,,http://data.gbif.org/occurrences/391294650,http://data.gbif.org/ws/rest/occurrence/get?key=391294650
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13994,Specimen,,52:27.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238095365,http://data.gbif.org/ws/rest/occurrence/get?key=238095365
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13992,Specimen,,52:27.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238095361,http://data.gbif.org/ws/rest/occurrence/get?key=238095361
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15737,Specimen,,52:31.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,680,720,,http://data.gbif.org/occurrences/391294702,http://data.gbif.org/ws/rest/occurrence/get?key=391294702
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15809,Specimen,,52:31.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,680,720,,http://data.gbif.org/occurrences/391294703,http://data.gbif.org/ws/rest/occurrence/get?key=391294703
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,994,Specimen,,52:28.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi-kogawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095638,http://data.gbif.org/ws/rest/occurrence/get?key=238095638
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15252,Specimen,,52:31.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294695,http://data.gbif.org/ws/rest/occurrence/get?key=391294695
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13991,Specimen,,52:27.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Megamiyama",,,,Eastern Asia,Japan,37,140,,46040,0,,,,599,,,http://data.gbif.org/occurrences/238095382,http://data.gbif.org/ws/rest/occurrence/get?key=238095382
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13993,Specimen,,52:28.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095710,http://data.gbif.org/ws/rest/occurrence/get?key=238095710
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10646,Specimen,,52:26.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238095258,http://data.gbif.org/ws/rest/occurrence/get?key=238095258
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13995,Specimen,,52:27.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238095366,http://data.gbif.org/ws/rest/occurrence/get?key=238095366
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10645,Specimen,,52:26.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238095257,http://data.gbif.org/ws/rest/occurrence/get?key=238095257
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15773,Specimen,,52:31.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,680,720,,http://data.gbif.org/occurrences/391294705,http://data.gbif.org/ws/rest/occurrence/get?key=391294705
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10647,Specimen,,52:26.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238095259,http://data.gbif.org/ws/rest/occurrence/get?key=238095259
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13996,Specimen,,52:26.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,350,500,,http://data.gbif.org/occurrences/238095282,http://data.gbif.org/ws/rest/occurrence/get?key=238095282
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040777,Specimen,,23:09.0,,,Melampyrum roseum Maxim.  var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Melampyrum,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142436,http://data.gbif.org/ws/rest/occurrence/get?key=150142436
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12612,Specimen,,21:02.0,,,Melampyrum roseum Maxim. var. japonicum F. et S.,Maxim.,Melampyrum roseum var. japonicum F. & S.,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,Uda-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147662,http://data.gbif.org/ws/rest/occurrence/get?key=295147662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1449,Specimen,,21:01.0,,,Melampyrum roseum Maxim. var. japonicum F. et S.,Maxim.,Melampyrum roseum var. japonicum F. & S.,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147545,http://data.gbif.org/ws/rest/occurrence/get?key=295147545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69873,Specimen,,21:04.0,,,Melampyrum roseum Maxim. var. japonicum F. et S.,,Melampyrum roseum var. japonicum F. & S.,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148167,http://data.gbif.org/ws/rest/occurrence/get?key=295148167