Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z27GR17,Specimen,,12:14.0,,,Sanguisorba   officinalis   L.,,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Fukuyama City,,Hiroshima  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197945,http://data.gbif.org/ws/rest/occurrence/get?key=150197945
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z27GR24,Specimen,,12:14.0,,,Sanguisorba   officinalis   L.,,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,"Kujyu Town, Naoiri County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197944,http://data.gbif.org/ws/rest/occurrence/get?key=150197944
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995308GR25,Specimen,,12:13.0,,,Sanguisorba   officinalis   L.,,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,Yakata,"Shinyoshitomi Village, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197869,http://data.gbif.org/ws/rest/occurrence/get?key=150197869
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005808GR52,Specimen,,12:16.0,,,Sanguisorba  officinalis  Linn.,,Sanguisorba officinalis Linn.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,Funatsu,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198512,http://data.gbif.org/ws/rest/occurrence/get?key=150198512
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005808GR53,Specimen,,12:16.0,,,Sanguisorba  officinalis  Linn.,,Sanguisorba officinalis Linn.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,Hinosato,Munakata City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198513,http://data.gbif.org/ws/rest/occurrence/get?key=150198513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062398,Specimen,,19:14.0,A.Takahashi,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466359,http://data.gbif.org/ws/rest/occurrence/get?key=323466359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151718,Specimen,,19:03.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323464395,http://data.gbif.org/ws/rest/occurrence/get?key=323464395
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132637,Specimen,,18:58.0,H.Ikeda,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463486,http://data.gbif.org/ws/rest/occurrence/get?key=323463486
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018355,Specimen,,19:51.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.767,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323472693,http://data.gbif.org/ws/rest/occurrence/get?key=323472693
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053917,Specimen,,22:22.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Pref.Hyogo: Kuratani-cho, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.85,34.8514,,,,,,,50,50,,http://data.gbif.org/occurrences/323499645,http://data.gbif.org/ws/rest/occurrence/get?key=323499645
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004898,Specimen,,17:34.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Kato-gun, Tohjo-cho, Kimi-Tohjo.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447848,http://data.gbif.org/ws/rest/occurrence/get?key=323447848
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006570,Specimen,,20:26.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478903,http://data.gbif.org/ws/rest/occurrence/get?key=323478903
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068215,Specimen,,22:30.0,M.Hashimoto,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Pref.Hyogo;Umegitouge,Hiraki,Yashiro-cho, Katou-gun",,,Hyogo,Eastern Asia,Japan,135.1,34.95,,,,,,,260,260,,http://data.gbif.org/occurrences/323500376,http://data.gbif.org/ws/rest/occurrence/get?key=323500376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124711,Specimen,,18:10.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,260,280,,http://data.gbif.org/occurrences/323454690,http://data.gbif.org/ws/rest/occurrence/get?key=323454690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008324,Specimen,,18:31.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458665,http://data.gbif.org/ws/rest/occurrence/get?key=323458665
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124441,Specimen,,19:24.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.7833,,,,,,,80,100,,http://data.gbif.org/occurrences/323467838,http://data.gbif.org/ws/rest/occurrence/get?key=323467838
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072594,Specimen,,17:32.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,40,60,,http://data.gbif.org/occurrences/323447279,http://data.gbif.org/ws/rest/occurrence/get?key=323447279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-073047,Specimen,,25:14.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Tatsuno St., Ibogawa-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.917,34.9,,,,,,,10,50,,http://data.gbif.org/occurrences/323515259,http://data.gbif.org/ws/rest/occurrence/get?key=323515259
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117584,Specimen,,18:08.0,T.Kobayashi,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454378,http://data.gbif.org/ws/rest/occurrence/get?key=323454378
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077916,Specimen,,24:27.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kodani-ike.",,,Hyogo,Eastern Asia,Japan,134.767,34.8833,,,,,,,120,200,,http://data.gbif.org/occurrences/323510708,http://data.gbif.org/ws/rest/occurrence/get?key=323510708
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063558,Specimen,,19:11.0,Takeshi Suzuki,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323465803,http://data.gbif.org/ws/rest/occurrence/get?key=323465803
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137588,Specimen,,17:18.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisoh-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323443553,http://data.gbif.org/ws/rest/occurrence/get?key=323443553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136970,Specimen,,18:12.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka, Nishiwaki-yama.",,,Hyogo,Eastern Asia,Japan,135.15,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323454995,http://data.gbif.org/ws/rest/occurrence/get?key=323454995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127365,Specimen,,24:04.0,Toshio Tanaka,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Sakaino 230 m alt.,,,Hyogo,Eastern Asia,Japan,135.3,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323508869,http://data.gbif.org/ws/rest/occurrence/get?key=323508869
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031656,Specimen,,21:56.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Iwaya, Chama-gawa",,,Hyogo,Eastern Asia,Japan,135.017,34.5833,,,,,,,50,150,,http://data.gbif.org/occurrences/323495439,http://data.gbif.org/ws/rest/occurrence/get?key=323495439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149473,Specimen,,21:40.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Taka-gun, Kurodasho-cho, Yanagi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492362,http://data.gbif.org/ws/rest/occurrence/get?key=323492362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058326,Specimen,,21:58.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo-ken : Kobe-shi, Kita-ku, Nose, Narukawa",,,Hyogo,Eastern Asia,Japan,135.167,34.8,,,,,,,550,550,,http://data.gbif.org/occurrences/323495912,http://data.gbif.org/ws/rest/occurrence/get?key=323495912
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011084,Specimen,,23:29.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"HONSHU. Pref.Hyogo: Kayano, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505677,http://data.gbif.org/ws/rest/occurrence/get?key=323505677
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145457,Specimen,,25:11.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,135.3,34.8833,,,,,,,200,200,,http://data.gbif.org/occurrences/323514864,http://data.gbif.org/ws/rest/occurrence/get?key=323514864
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053669,Specimen,,22:20.0,M.Yanai,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Pref. Hyougo: Tahara, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.85,34.8667,,,,,,,40,50,,http://data.gbif.org/occurrences/323499499,http://data.gbif.org/ws/rest/occurrence/get?key=323499499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026689,Specimen,,18:28.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Ikari.",,,Hyogo,Eastern Asia,Japan,134.683,34.2833,,,,,,,50,150,,http://data.gbif.org/occurrences/323458200,http://data.gbif.org/ws/rest/occurrence/get?key=323458200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116436,Specimen,,18:44.0,H.Ikeda,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9167,,,,,,,210,210,,http://data.gbif.org/occurrences/323461162,http://data.gbif.org/ws/rest/occurrence/get?key=323461162
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033064,Specimen,,24:30.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shiozaki",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,50,50,,http://data.gbif.org/occurrences/323511019,http://data.gbif.org/ws/rest/occurrence/get?key=323511019
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163494,Specimen,,21:44.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Hioki, Inoue",,,Hyogo,Eastern Asia,Japan,135.283,35.0667,,,,,,,230,230,,http://data.gbif.org/occurrences/323493208,http://data.gbif.org/ws/rest/occurrence/get?key=323493208
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071939,Specimen,,17:49.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,200,350,,http://data.gbif.org/occurrences/323450891,http://data.gbif.org/ws/rest/occurrence/get?key=323450891
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028092,Specimen,,16:51.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"HONSYU. Pref. Hyogo: Kamihama, Ozaki, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.867,34.4833,,,,,,,5,5,,http://data.gbif.org/occurrences/323436587,http://data.gbif.org/ws/rest/occurrence/get?key=323436587
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163693,Specimen,,18:57.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.9667,,,,,,,240,240,,http://data.gbif.org/occurrences/323463396,http://data.gbif.org/ws/rest/occurrence/get?key=323463396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105559,Specimen,,18:06.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,130,150,,http://data.gbif.org/occurrences/323453846,http://data.gbif.org/ws/rest/occurrence/get?key=323453846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123785,Specimen,,18:07.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,260,320,,http://data.gbif.org/occurrences/323454183,http://data.gbif.org/ws/rest/occurrence/get?key=323454183
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010943,Specimen,,23:52.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507784,http://data.gbif.org/ws/rest/occurrence/get?key=323507784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033065,Specimen,,24:30.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shiozaki",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,50,50,,http://data.gbif.org/occurrences/323511018,http://data.gbif.org/ws/rest/occurrence/get?key=323511018
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118144,Specimen,,16:37.0,T.Kobayashi,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"0Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,200,300,,http://data.gbif.org/occurrences/323432388,http://data.gbif.org/ws/rest/occurrence/get?key=323432388
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007904,Specimen,,18:21.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Mekko-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323456727,http://data.gbif.org/ws/rest/occurrence/get?key=323456727
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110570,Specimen,,18:57.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323463274,http://data.gbif.org/ws/rest/occurrence/get?key=323463274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128001,Specimen,,25:09.0,Toshio Tanaka,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata, Minamiguchi.,260m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323514704,http://data.gbif.org/ws/rest/occurrence/get?key=323514704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136886,Specimen,,17:30.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Kasai-shi, Oka.",,,Hyogo,Eastern Asia,Japan,134.833,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323446830,http://data.gbif.org/ws/rest/occurrence/get?key=323446830
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048058,Specimen,,23:03.0,G.Murata,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Higashimotoume-cho, Akakuma, Hangoku-san.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,350,450,,http://data.gbif.org/occurrences/323503541,http://data.gbif.org/ws/rest/occurrence/get?key=323503541
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151111,Specimen,,18:59.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463706,http://data.gbif.org/ws/rest/occurrence/get?key=323463706
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048264,Specimen,,26:23.0,,,Sanguisorba officinalis,,Sanguisorba officinalis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"near Kayamori, Asuka-mura, Takaichi-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521999,http://data.gbif.org/ws/rest/occurrence/get?key=323521999