Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995726GR27,Specimen,,12:23.0,,,Viburnum  japonicum    (Thunb.)  Spreng.,,Viburnum japonicum (Thunb.) Spreng.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Kokurakita Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199542,http://data.gbif.org/ws/rest/occurrence/get?key=150199542
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR42,Specimen,,12:23.0,,,Viburnum  japonicum  (Thunb.)  Spreng.,,Viburnum japonicum (Thunb.) Spreng.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kurume City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199716,http://data.gbif.org/ws/rest/occurrence/get?key=150199716
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR44,Specimen,,12:23.0,,,Viburnum  japonicum  (Thunb.)  Spreng.,,Viburnum japonicum (Thunb.) Spreng.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199718,http://data.gbif.org/ws/rest/occurrence/get?key=150199718
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR436,Specimen,,12:23.0,,,Viburnum  japonicum  (Thunb.)  Spreng.,,Viburnum japonicum (Thunb.) Spreng.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Matsusue,"Nijyo Town, Itoshima County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199717,http://data.gbif.org/ws/rest/occurrence/get?key=150199717
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR45,Specimen,,12:23.0,,,Viburnum  japonicum  (Thunb.)  Spreng.,,Viburnum japonicum (Thunb.) Spreng.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199719,http://data.gbif.org/ws/rest/occurrence/get?key=150199719
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,2543,,00:00.0,CBG,95889,9314407,Specimen,,31:36.0,"Hatusima, Dr.",,Viburnum japonicum,(Thunb.) Spreng.,Viburnum japonicum,Plantae,,,,Caprifoliaceae,Viburnum,JAPAN,Japan,"Prov. RYUKYU (Pref. Okinawa), Is. Ishigaki, Mt. Omoto.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/41792810,http://data.gbif.org/ws/rest/occurrence/get?key=41792810
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079968,Specimen,,22:44.0,T.Fujii,,Viburnum japonicum,,Viburnum japonicum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Fuji, Nichinan-shi",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501687,http://data.gbif.org/ws/rest/occurrence/get?key=323501687
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119730,Specimen,,27:28.0,,,Viburnum japonicum,,Viburnum japonicum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Sakura-jima Isl., Kagoshima-shi",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528373,http://data.gbif.org/ws/rest/occurrence/get?key=323528373
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115001,Specimen,,26:09.0,,,Viburnum japonicum,,Viburnum japonicum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Miyazaki Pref.; Kushima-shi, Ichiki, near seashore.",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/323520540,http://data.gbif.org/ws/rest/occurrence/get?key=323520540
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061535,Specimen,,26:32.0,H.Ikeda,,Viburnum japonicum,,Viburnum japonicum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Okinawa-ken; Kunigami-gun, Kunigami-son, Mt. Yonaha.c. 400 m.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323522831,http://data.gbif.org/ws/rest/occurrence/get?key=323522831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167149,Specimen,,25:43.0,,,Viburnum japonicum,,Viburnum japonicum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Iwaya-yama, Oebara-cho, Nagasaki-shi",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,200,475,,http://data.gbif.org/occurrences/323518189,http://data.gbif.org/ws/rest/occurrence/get?key=323518189
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123402,Specimen,,26:04.0,,,Viburnum japonicum,,Viburnum japonicum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Kyushu,Pref.Nagasaki: Kurosaki, Gounoura-cho,Iki-gun.",,,Nagasaki,Eastern Asia,Japan,129.633,33.8167,,,,,,,10,20,,http://data.gbif.org/occurrences/323520024,http://data.gbif.org/ws/rest/occurrence/get?key=323520024
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Amano,6846,,,00:00.0,US,Botany,2039227,Specimen,,55:24.0,,,Viburnum japonicum,(Thunb.) C.K. Spreng.,Viburnum japonicum,Plantae,,Dicotyledonae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Kunigamigun, Ogimison.",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243698357,http://data.gbif.org/ws/rest/occurrence/get?key=243698357
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Amano,,,,00:00.0,US,Botany,2070937,Specimen,,55:24.0,,,Viburnum japonicum,(Thunb.) C.K. Spreng.,Viburnum japonicum,Plantae,,Dicotyledonae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Hanechi-son.,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243698356,http://data.gbif.org/ws/rest/occurrence/get?key=243698356
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134731,Specimen,,54:57.0,,,Viburnum japonicum (Thunb. ex Murr.) Spreng.,(Thunb. ex Murr.) Spreng.,Viburnum japonicum (Thunb. ex Murr.) Spreng.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852119,http://data.gbif.org/ws/rest/occurrence/get?key=381852119
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63272,Specimen,,19:34.0,,,Viburnum japonicum (Thunb. ex Murray) Spreng.,(Thunb. ex Murray) Spreng.,Viburnum japonicum (Thunb. ex Murray) Spreng.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185559,http://data.gbif.org/ws/rest/occurrence/get?key=43185559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63274,Specimen,,19:34.0,,,Viburnum japonicum (Thunb. ex Murray) Spreng.,(Thunb. ex Murray) Spreng.,Viburnum japonicum (Thunb. ex Murray) Spreng.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185557,http://data.gbif.org/ws/rest/occurrence/get?key=43185557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63273,Specimen,,19:34.0,,,Viburnum japonicum (Thunb. ex Murray) Spreng.,(Thunb. ex Murray) Spreng.,Viburnum japonicum (Thunb. ex Murray) Spreng.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185564,http://data.gbif.org/ws/rest/occurrence/get?key=43185564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63271,Specimen,,19:34.0,,,Viburnum japonicum (Thunb. ex Murray) Spreng.,(Thunb. ex Murray) Spreng.,Viburnum japonicum (Thunb. ex Murray) Spreng.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185554,http://data.gbif.org/ws/rest/occurrence/get?key=43185554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14610,Specimen,,25:23.0,,,Viburnum japonicum (Thunb.) Spr.,(Thunb.) Spr.,Viburnum japonicum (Thunb.) Spr.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Kimotsuki-gun Uchinouracho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178810,http://data.gbif.org/ws/rest/occurrence/get?key=295178810
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,76659,Specimen,,26:35.0,T. M. Koyama,00:00.0,Viburnum japonicum (Thunb.) Spreng.,(Thunb.) Spreng.,Viburnum japonicum (Thunb.) Spreng.,Plantae,Magnoliophyta (flowering plants),,,Caprifoliaceae,Viburnum,Japan,Japan,Kiu-Siu [Kyushu],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217359117,http://data.gbif.org/ws/rest/occurrence/get?key=217359117
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,79845,Specimen,,26:36.0,,,Viburnum japonicum (Thunb.) Spreng.,(Thunb.) Spreng.,Viburnum japonicum (Thunb.) Spreng.,Plantae,Magnoliophyta (flowering plants),,,Caprifoliaceae,Viburnum,Japan,Japan,Kiu-siu [Kyushu],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217359044,http://data.gbif.org/ws/rest/occurrence/get?key=217359044
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145938,Specimen,,10:22.0,Yu-pin Cheng(�A��k),,Viburnum japonicum (Thunb.) Spreng.,(Thunb.) Spreng.,Viburnum japonicum (Thunb.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237197575,http://data.gbif.org/ws/rest/occurrence/get?key=237197575
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145939,Specimen,,10:22.0,Yu-pin Cheng(�A��k),,Viburnum japonicum (Thunb.) Spreng.,(Thunb.) Spreng.,Viburnum japonicum (Thunb.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237197576,http://data.gbif.org/ws/rest/occurrence/get?key=237197576
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,151945,Specimen,,17:43.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690734875,http://data.gbif.org/ws/rest/occurrence/get?key=690734875
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,282770,Specimen,,18:34.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751948,http://data.gbif.org/ws/rest/occurrence/get?key=690751948
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343549,Specimen,,18:59.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759851,http://data.gbif.org/ws/rest/occurrence/get?key=690759851
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1094389,Specimen,,06:36.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659485,http://data.gbif.org/ws/rest/occurrence/get?key=250659485
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,379,,,L,L,1094391,Specimen,,06:36.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,,,,,Caprifoliaceae,Viburnum,Japan,Japan,Todoroki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659487,http://data.gbif.org/ws/rest/occurrence/get?key=250659487
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,256,,,L,L,1094390,Specimen,,06:36.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,,,,,Caprifoliaceae,Viburnum,Japan,Japan,Nagawo,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659486,http://data.gbif.org/ws/rest/occurrence/get?key=250659486
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1124592,Specimen,,06:37.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659529,http://data.gbif.org/ws/rest/occurrence/get?key=250659529
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094394,Specimen,,06:36.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659490,http://data.gbif.org/ws/rest/occurrence/get?key=250659490
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094393,Specimen,,06:36.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659489,http://data.gbif.org/ws/rest/occurrence/get?key=250659489
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1124594,Specimen,,06:37.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659531,http://data.gbif.org/ws/rest/occurrence/get?key=250659531
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1124590,Specimen,,06:37.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659527,http://data.gbif.org/ws/rest/occurrence/get?key=250659527
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094392,Specimen,,06:36.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659488,http://data.gbif.org/ws/rest/occurrence/get?key=250659488
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094395,Specimen,,06:36.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659491,http://data.gbif.org/ws/rest/occurrence/get?key=250659491
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1124593,Specimen,,06:37.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659530,http://data.gbif.org/ws/rest/occurrence/get?key=250659530
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1124591,Specimen,,06:37.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659528,http://data.gbif.org/ws/rest/occurrence/get?key=250659528
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1124589,Specimen,,06:37.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659526,http://data.gbif.org/ws/rest/occurrence/get?key=250659526
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30040,Specimen,,25:36.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360273343,http://data.gbif.org/ws/rest/occurrence/get?key=360273343
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145939,145939,Specimen,,14:41.0,Yu-pin Cheng,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353252432,http://data.gbif.org/ws/rest/occurrence/get?key=353252432
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30046,Specimen,,25:36.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273349,http://data.gbif.org/ws/rest/occurrence/get?key=360273349
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30044,Specimen,,25:36.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273347,http://data.gbif.org/ws/rest/occurrence/get?key=360273347
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30042,Specimen,,25:36.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273345,http://data.gbif.org/ws/rest/occurrence/get?key=360273345
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30049,Specimen,,25:37.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273352,http://data.gbif.org/ws/rest/occurrence/get?key=360273352
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30048,Specimen,,25:37.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273351,http://data.gbif.org/ws/rest/occurrence/get?key=360273351
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30050,Specimen,,25:37.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273353,http://data.gbif.org/ws/rest/occurrence/get?key=360273353
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30039,Specimen,,25:36.0,,,Viburnum japonicum (Thunb.) Spreng.,,Viburnum japonicum (Thunb.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360273342,http://data.gbif.org/ws/rest/occurrence/get?key=360273342