Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y10GR12,Specimen,,11:25.0,,,Commelina   diffusa   Burm.,,Commelina diffusa Burm.,Plantae,,,Commelinales,Commelinaceae,Commelina,Japan,Japan,,Fukue City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189190,http://data.gbif.org/ws/rest/occurrence/get?key=150189190
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Kayama,,,,00:00.0,US,Botany,3484902,Specimen,,37:44.0,"Faden, R. B.",,Commelina diffusa,Burm. f.,Commelina diffusa,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Commelina,Japan,Japan,"Isl. Okinawa, Yonabaru, seashore.",,Asia-Temperate,Ryukyu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243236960,http://data.gbif.org/ws/rest/occurrence/get?key=243236960
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,,,,00:00.0,US,Botany,2093279,Specimen,,37:28.0,,,Commelina diffusa,Burm. f.,Commelina diffusa,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Commelina,Japan,Japan,"Nakagami, goeku-ugan",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243236520,http://data.gbif.org/ws/rest/occurrence/get?key=243236520
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,38152,,,00:00.0,US,Botany,2459404,Specimen,,37:29.0,"Fosberg, F. R.",,Commelina diffusa,Burm. f.,Commelina diffusa,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Miyako jima; sugama [Sakishima Is.],Okinawa Prefecture,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,5,5,,http://data.gbif.org/occurrences/243236559,http://data.gbif.org/ws/rest/occurrence/get?key=243236559
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37633,,,00:00.0,US,Botany,2459405,Specimen,,37:29.0,"Fosberg, F. R.",,Commelina diffusa,Burm. f.,Commelina diffusa,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Taketomi shima; hazama,?,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,20,20,,http://data.gbif.org/occurrences/243236550,http://data.gbif.org/ws/rest/occurrence/get?key=243236550
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Kayama,6878,,,00:00.0,US,Botany,3484901,Specimen,,37:43.0,"Faden, R. B.",,Commelina diffusa,Burm. f.,Commelina diffusa,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Commelina,Japan,Japan,"Isl. Okinawa, Yonabaru, seashores.",,Asia-Temperate,Okinawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243236955,http://data.gbif.org/ws/rest/occurrence/get?key=243236955
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Kayama,7879,,,00:00.0,US,Botany,3484900,Specimen,,37:43.0,"Faden, R. B.",,Commelina diffusa,Burm. f.,Commelina diffusa,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Commelina,Japan,Japan,"Isl. Okinawa, Yonabaru, seashore.",,Asia-Temperate,Ryukyu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243236956,http://data.gbif.org/ws/rest/occurrence/get?key=243236956
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Nakamine,642,,,00:00.0,US,Botany,2594086,Specimen,,37:29.0,"Walker, Egbert Hamilton",,Commelina diffusa,Burm. f.,Commelina diffusa,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Shimajiri,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243236562,http://data.gbif.org/ws/rest/occurrence/get?key=243236562
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,8436,,,00:00.0,US,Botany,2619527,Specimen,,37:28.0,,,Commelina diffusa,Burm. f.,Commelina diffusa,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Shimajiri,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158612184,http://data.gbif.org/ws/rest/occurrence/get?key=158612184
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,38505,,,00:00.0,US,Botany,2459403,Specimen,,37:22.0,"Fosberg, F. R.",,Commelina diffusa,Burm. f.,Commelina diffusa,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Ikema shima [Sakishima Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,5,20,,http://data.gbif.org/occurrences/243236366,http://data.gbif.org/ws/rest/occurrence/get?key=243236366
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Okuhara & K. Sunagawa,142,,,00:00.0,US,Botany,2459395,Specimen,,37:25.0,,,Commelina diffusa,Burm. f.,Commelina diffusa,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Kurema Jima,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243236447,http://data.gbif.org/ws/rest/occurrence/get?key=243236447
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,38455,,,00:00.0,US,Botany,2460016,Specimen,,37:27.0,"Fosberg, F. R.",,Commelina diffusa,Burm. f.,Commelina diffusa,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Ogami jima,Okinawa Prefecture ?,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,35,35,,http://data.gbif.org/occurrences/243236511,http://data.gbif.org/ws/rest/occurrence/get?key=243236511
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37825,,,00:00.0,US,Botany,2459406,Specimen,,37:28.0,"Fosberg, F. R.",,Commelina diffusa,Burm. f.,Commelina diffusa,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Ishigaki shima; w of ozato [Sakishima Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,50,50,,http://data.gbif.org/occurrences/243236540,http://data.gbif.org/ws/rest/occurrence/get?key=243236540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47066,Specimen,,17:35.0,,,Commelina diffusa Burm.,Burm.,Commelina diffusa Burm.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Along Uji-gawa River,Yawata-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121557,http://data.gbif.org/ws/rest/occurrence/get?key=295121557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47065,Specimen,,17:35.0,,,Commelina diffusa Burm.,Burm.,Commelina diffusa Burm.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Along Uji-gawa River,Yawata-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121556,http://data.gbif.org/ws/rest/occurrence/get?key=295121556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129333,Specimen,,24:28.0,,,Commelina diffusa Burm.,,Commelina diffusa Burm.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812412,http://data.gbif.org/ws/rest/occurrence/get?key=388812412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148071,Specimen,,24:28.0,,,Commelina diffusa Burm.,,Commelina diffusa Burm.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812454,http://data.gbif.org/ws/rest/occurrence/get?key=388812454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133019,Specimen,,24:28.0,,,Commelina diffusa Burm.,,Commelina diffusa Burm.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812428,http://data.gbif.org/ws/rest/occurrence/get?key=388812428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069930,Specimen,,24:27.0,,,Commelina diffusa Burm.,,Commelina diffusa Burm.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812125,http://data.gbif.org/ws/rest/occurrence/get?key=388812125
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133021,Specimen,,24:28.0,,,Commelina diffusa Burm.,,Commelina diffusa Burm.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812431,http://data.gbif.org/ws/rest/occurrence/get?key=388812431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133020,Specimen,,24:28.0,,,Commelina diffusa Burm.,,Commelina diffusa Burm.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Koza-gun,, Samukawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812429,http://data.gbif.org/ws/rest/occurrence/get?key=388812429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133017,Specimen,,24:28.0,,,Commelina diffusa Burm.,,Commelina diffusa Burm.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812425,http://data.gbif.org/ws/rest/occurrence/get?key=388812425
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,,,,NY,Herbarium,39698,Specimen,,39:00.0,T. M. Koyama,,Commelina diffusa Burm. f.,Burm. f.,Commelina diffusa Burm.,Plantae,Magnoliophyta (flowering plants),,,Commelinaceae,Commelina,Japan,Japan,Loo-Choo Islands [Ryukyu Islands],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216540037,http://data.gbif.org/ws/rest/occurrence/get?key=216540037
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65311,Specimen,,17:35.0,,,Commelina diffusa Burm. f.,Burm.,Commelina diffusa Burm.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121662,http://data.gbif.org/ws/rest/occurrence/get?key=295121662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64918,Specimen,,17:35.0,,,Commelina diffusa Burm. f.,Burm.,Commelina diffusa Burm.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121657,http://data.gbif.org/ws/rest/occurrence/get?key=295121657
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2281,Specimen,,37:38.0,,,Commelina diffusa Burm.f.,Burm.f.,Commelina diffusa Burm.,Plantae,Magnoliophyta,Liliopsida,Commelinales,Commelinaceae,Commelina,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182640,http://data.gbif.org/ws/rest/occurrence/get?key=380182640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA505,Specimen,,17:33.0,,,Commelina nudiflora L.,L.,Commelina nudiflora L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Koza-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121337,http://data.gbif.org/ws/rest/occurrence/get?key=295121337
