Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR09,Specimen,,11:16.0,,,Anaphalis   margaritacea   (L.)   Benth. et  Hook. fil.   var.   angustifolia   (Franch. et Savat.)  Hayata,,Anaphalis margaritacea var. angustifolia (Franch. & Savat.) Hayata,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188017,http://data.gbif.org/ws/rest/occurrence/get?key=150188017
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X10GR13,Specimen,,11:16.0,,,Anaphalis   margaritacea   (L.)  Benth.  et  Hook. fil.   var.   angustifolia   (Franch.  et  Savat.)  Hayata,,Anaphalis margaritacea var. angustifolia (Franch. & Savat.) Hayata,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,"Minamioguni Town, Aso County",,Kumamoto  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188014,http://data.gbif.org/ws/rest/occurrence/get?key=150188014
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR10,Specimen,,11:16.0,,,Anaphalis   margaritacea   (L.)  Benth.  et  Hook.fil.   var.  angustifolia   (Franch.  et  Savat.)  Hayata,,Anaphalis margaritacea var. angustifolia (Franch. & Savat.) Hayata,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,,,Tottori  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188020,http://data.gbif.org/ws/rest/occurrence/get?key=150188020
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004510GR30,Specimen,,11:16.0,,,Anaphalis  margaritacea  (L.)  Benth.  et  Hook. fil.  var.  angustifolia  (Franch.  et  Savat.)  Hayata,,Anaphalis margaritacea var. angustifolia (Franch. & Savat.) Hayata,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,"Yufuin Town, Ooita County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188015,http://data.gbif.org/ws/rest/occurrence/get?key=150188015
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004501GR33,Specimen,,11:16.0,,,Anaphalis  margaritacea  (L.)  Benth.  et  Hook. fil.  var.  angustifolia  (Franch.  et  Savat.)  Hayata,,Anaphalis margaritacea var. angustifolia (Franch. & Savat.) Hayata,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188019,http://data.gbif.org/ws/rest/occurrence/get?key=150188019
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004510GR31,Specimen,,11:16.0,,,Anaphalis  margaritacea  (L.)  Benth.  et  Hook. fil.  var.  angustifolia  (Franch.  et  Savat.)  Hayata,,Anaphalis margaritacea var. angustifolia (Franch. & Savat.) Hayata,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Noogata City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188016,http://data.gbif.org/ws/rest/occurrence/get?key=150188016
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004501GR32,Specimen,,11:16.0,,,Anaphalis  margaritacea  (L.)  Benth.  et  Hook. fil.  var.  angustifolia  (Franch.  et  Savat.)  Hayata,,Anaphalis margaritacea var. angustifolia (Franch. & Savat.) Hayata,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188018,http://data.gbif.org/ws/rest/occurrence/get?key=150188018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0137498,Specimen,,21:57.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. angustifolia (Franch. & Sav.) Hayata,,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Anaphalis,Japan,Japan,,Kofu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1680,,,http://data.gbif.org/occurrences/388790206,http://data.gbif.org/ws/rest/occurrence/get?key=388790206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014356,Specimen,,21:56.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. angustifolia (Franch. & Sav.) Hayata,,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Anaphalis,Japan,Japan,,,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789936,http://data.gbif.org/ws/rest/occurrence/get?key=388789936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0137495,Specimen,,21:57.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. angustifolia (Franch. & Sav.) Hayata,,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Anaphalis,Japan,Japan,,Kofu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1680,,,http://data.gbif.org/occurrences/388790205,http://data.gbif.org/ws/rest/occurrence/get?key=388790205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015453,Specimen,,21:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Anaphalis,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123642,http://data.gbif.org/ws/rest/occurrence/get?key=150123642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015436,Specimen,,21:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Anaphalis,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123635,http://data.gbif.org/ws/rest/occurrence/get?key=150123635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015430,Specimen,,21:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Anaphalis,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123672,http://data.gbif.org/ws/rest/occurrence/get?key=150123672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015457,Specimen,,21:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Anaphalis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123644,http://data.gbif.org/ws/rest/occurrence/get?key=150123644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031499,Specimen,,21:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Anaphalis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/150123665,http://data.gbif.org/ws/rest/occurrence/get?key=150123665
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015443,Specimen,,21:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Anaphalis,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123639,http://data.gbif.org/ws/rest/occurrence/get?key=150123639
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015438,Specimen,,21:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Anaphalis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123637,http://data.gbif.org/ws/rest/occurrence/get?key=150123637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP044077,Specimen,,21:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Anaphalis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123762,http://data.gbif.org/ws/rest/occurrence/get?key=150123762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015433,Specimen,,21:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Anaphalis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123634,http://data.gbif.org/ws/rest/occurrence/get?key=150123634
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043965,Specimen,,21:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Anaphalis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123761,http://data.gbif.org/ws/rest/occurrence/get?key=150123761
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039767,Specimen,,21:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Anaphalis,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123690,http://data.gbif.org/ws/rest/occurrence/get?key=150123690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015456,Specimen,,21:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Anaphalis,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123643,http://data.gbif.org/ws/rest/occurrence/get?key=150123643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015451,Specimen,,21:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Anaphalis,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123641,http://data.gbif.org/ws/rest/occurrence/get?key=150123641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015437,Specimen,,21:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Anaphalis,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123636,http://data.gbif.org/ws/rest/occurrence/get?key=150123636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015442,Specimen,,21:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Anaphalis,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123638,http://data.gbif.org/ws/rest/occurrence/get?key=150123638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015445,Specimen,,21:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Anaphalis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123640,http://data.gbif.org/ws/rest/occurrence/get?key=150123640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191125,Specimen,,15:12.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366637,http://data.gbif.org/ws/rest/occurrence/get?key=204366637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191123,Specimen,,15:12.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366632,http://data.gbif.org/ws/rest/occurrence/get?key=204366632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,361,Specimen,,15:12.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6572,135.68,,44955,66,,,,,,,http://data.gbif.org/occurrences/204366631,http://data.gbif.org/ws/rest/occurrence/get?key=204366631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1384,Specimen,,15:12.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366634,http://data.gbif.org/ws/rest/occurrence/get?key=204366634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245097,Specimen,,15:12.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366635,http://data.gbif.org/ws/rest/occurrence/get?key=204366635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191127,Specimen,,15:12.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366630,http://data.gbif.org/ws/rest/occurrence/get?key=204366630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191124,Specimen,,15:12.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366636,http://data.gbif.org/ws/rest/occurrence/get?key=204366636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191126,Specimen,,15:12.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  var. angustifolia (Franch. et Sav.) Hayata,(L.) Benth. et Hook.f.,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366633,http://data.gbif.org/ws/rest/occurrence/get?key=204366633
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1920,Specimen,,37:38.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. var. angustifolia (Franch. et Sav.) Hayata,(Franch. et Sav.) Hayata,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Anaphalis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182530,http://data.gbif.org/ws/rest/occurrence/get?key=380182530
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13758,Specimen,,02:39.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. var. angustifolia (Franch. et Sav.) Hayata,,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143956699,http://data.gbif.org/ws/rest/occurrence/get?key=143956699
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13760,Specimen,,02:39.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. var. angustifolia (Franch. et Sav.) Hayata,,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143956701,http://data.gbif.org/ws/rest/occurrence/get?key=143956701
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13742,Specimen,,02:39.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. var. angustifolia (Franch. et Sav.) Hayata,,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143956692,http://data.gbif.org/ws/rest/occurrence/get?key=143956692
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13755,Specimen,,02:39.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. var. angustifolia (Franch. et Sav.) Hayata,,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143956696,http://data.gbif.org/ws/rest/occurrence/get?key=143956696
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13759,Specimen,,02:39.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. var. angustifolia (Franch. et Sav.) Hayata,,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143956700,http://data.gbif.org/ws/rest/occurrence/get?key=143956700
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39777,Specimen,,02:39.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. var. angustifolia (Franch. et Sav.) Hayata,,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143957032,http://data.gbif.org/ws/rest/occurrence/get?key=143957032