Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23434,Specimen,,24:28.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266761,http://data.gbif.org/ws/rest/occurrence/get?key=360266761
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23437,Specimen,,24:28.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kawakami Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266764,http://data.gbif.org/ws/rest/occurrence/get?key=360266764
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23435,Specimen,,24:28.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Amagi-yugasima Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,34.8613,138.8766,,44958,88,,,,,,,http://data.gbif.org/occurrences/360266762,http://data.gbif.org/ws/rest/occurrence/get?key=360266762
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23438,Specimen,,24:28.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kawakami Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266765,http://data.gbif.org/ws/rest/occurrence/get?key=360266765
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23440,Specimen,,24:28.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360266767,http://data.gbif.org/ws/rest/occurrence/get?key=360266767
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23433,Specimen,,24:28.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266760,http://data.gbif.org/ws/rest/occurrence/get?key=360266760
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23430,Specimen,,24:28.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360266757,http://data.gbif.org/ws/rest/occurrence/get?key=360266757
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23428,Specimen,,24:28.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360266755,http://data.gbif.org/ws/rest/occurrence/get?key=360266755
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23436,Specimen,,24:28.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kawakami Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266763,http://data.gbif.org/ws/rest/occurrence/get?key=360266763
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23431,Specimen,,24:28.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360266758,http://data.gbif.org/ws/rest/occurrence/get?key=360266758
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23429,Specimen,,24:28.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360266756,http://data.gbif.org/ws/rest/occurrence/get?key=360266756
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23432,Specimen,,24:28.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266759,http://data.gbif.org/ws/rest/occurrence/get?key=360266759
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23439,Specimen,,24:28.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266766,http://data.gbif.org/ws/rest/occurrence/get?key=360266766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102243,Specimen,,30:14.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860072,http://data.gbif.org/ws/rest/occurrence/get?key=388860072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036537,Specimen,,30:14.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860025,http://data.gbif.org/ws/rest/occurrence/get?key=388860025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025751,Specimen,,30:13.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859956,http://data.gbif.org/ws/rest/occurrence/get?key=388859956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025752,Specimen,,30:13.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859957,http://data.gbif.org/ws/rest/occurrence/get?key=388859957
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0046962,Specimen,,30:14.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860032,http://data.gbif.org/ws/rest/occurrence/get?key=388860032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038379,Specimen,,30:14.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860026,http://data.gbif.org/ws/rest/occurrence/get?key=388860026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102241,Specimen,,30:14.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860070,http://data.gbif.org/ws/rest/occurrence/get?key=388860070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102244,Specimen,,30:14.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860073,http://data.gbif.org/ws/rest/occurrence/get?key=388860073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103361,Specimen,,30:14.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860079,http://data.gbif.org/ws/rest/occurrence/get?key=388860079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102242,Specimen,,30:14.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860071,http://data.gbif.org/ws/rest/occurrence/get?key=388860071
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Makino, Tomitaro",102092,,,,E,E,E00173617,Specimen,,43:47.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,,,,,Ericaceae,Rhododendron,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575174228,http://data.gbif.org/ws/rest/occurrence/get?key=575174228
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Idzumi, H. & Togashi, M.",399,,,00:00.0,E,E,E00173616,Specimen,,33:33.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,,,,,Ericaceae,Rhododendron,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574856642,http://data.gbif.org/ws/rest/occurrence/get?key=574856642
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",20855,,,00:00.0,E,E,E00281720,Specimen,,54:48.0,,,Rhododendron tsusiophyllum Sugim.,,Rhododendron tsusiophyllum Sugim.,,,,,Ericaceae,Rhododendron,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575249371,http://data.gbif.org/ws/rest/occurrence/get?key=575249371
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Sawada,s.n.,,S:S-Vascular:S-PL-21040,00:00.0,S,S-Vascular,S-PL-21040,Specimen,,53:48.0,,,Rhododendron tanakae (Maxim.) Ohwi,(Maxim.) Ohwi,Rhododendron tanakae (Maxim.) Ohwi,Plantae,,,,,Rhododendron,Japan,Japan,"Japan: Hakone, Mt. Koma",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200407594,http://data.gbif.org/ws/rest/occurrence/get?key=200407594
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033920,Specimen,,35:57.0,,,Tsusiophyllum tanakae Maxim.,Maxim.,Tsusiophyllum tanakae Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Tsusiophyllum,Japan,Japan,Mt. Suwa,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295238060,http://data.gbif.org/ws/rest/occurrence/get?key=295238060
