Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14589,Specimen,,15:27.0,,,Hordeum vulgare L. var. distichon (L.) Alefeld,L.,Hordeum vulgare var. distichon (L.) Alefeld,Plantae,,,,Gramineae,Hordeum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731458,http://data.gbif.org/ws/rest/occurrence/get?key=385731458
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82236,Specimen,,15:28.0,,,Hordeum vulgare L. var. distichon (L.) Alefeld,L.,Hordeum vulgare var. distichon (L.) Alefeld,Plantae,,,,Gramineae,Hordeum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731769,http://data.gbif.org/ws/rest/occurrence/get?key=385731769
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17671,Specimen,,15:27.0,,,Hordeum vulgare L. var. distichon (L.) Alefeld,L.,Hordeum vulgare var. distichon (L.) Alefeld,Plantae,,,,Gramineae,Hordeum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731461,http://data.gbif.org/ws/rest/occurrence/get?key=385731461
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37218,Specimen,,15:27.0,,,Hordeum vulgare L. var. distichon (L.) Alefeld,L.,Hordeum vulgare var. distichon (L.) Alefeld,Plantae,,,,Gramineae,Hordeum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731465,http://data.gbif.org/ws/rest/occurrence/get?key=385731465
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17672,Specimen,,15:27.0,,,Hordeum vulgare L. var. distichon (L.) Alefeld,L.,Hordeum vulgare var. distichon (L.) Alefeld,Plantae,,,,Gramineae,Hordeum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731463,http://data.gbif.org/ws/rest/occurrence/get?key=385731463
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75650,Specimen,,15:27.0,,,Hordeum vulgare L. var. distichon (L.) Alefeld,L.,Hordeum vulgare var. distichon (L.) Alefeld,Plantae,,,,Gramineae,Hordeum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731638,http://data.gbif.org/ws/rest/occurrence/get?key=385731638
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38011,Specimen,,15:27.0,,,Hordeum vulgare L. var. distichon (L.) Alefeld,L.,Hordeum vulgare var. distichon (L.) Alefeld,Plantae,,,,Gramineae,Hordeum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731469,http://data.gbif.org/ws/rest/occurrence/get?key=385731469
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37219,Specimen,,15:27.0,,,Hordeum vulgare L. var. distichon (L.) Alefeld,L.,Hordeum vulgare var. distichon (L.) Alefeld,Plantae,,,,Gramineae,Hordeum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731467,http://data.gbif.org/ws/rest/occurrence/get?key=385731467
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17670,Specimen,,15:27.0,,,Hordeum vulgare L. var. distichon (L.) Alefeld,L.,Hordeum vulgare var. distichon (L.) Alefeld,Plantae,,,,Gramineae,Hordeum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731459,http://data.gbif.org/ws/rest/occurrence/get?key=385731459
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155651,Specimen,,17:42.0,,,Hordeum vulgare var. distichon,,Hordeum vulgare var. distichon,Plantae,Magnoliophyta,,,Gramineae,Hordeum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Onohama-machi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449564,http://data.gbif.org/ws/rest/occurrence/get?key=323449564
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037260,Specimen,,35:01.0,,,Hordeum distichon L.,L.,Hordeum distichon L.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Hordeum,Japan,Japan,Anbori-machi,Isesaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/394056607,http://data.gbif.org/ws/rest/occurrence/get?key=394056607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41360,Specimen,,15:12.0,,,Hordeum distichon L.,,Hordeum distichon L.,Plantae,,,Graminales,Gramineae,Hordeum,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837515,http://data.gbif.org/ws/rest/occurrence/get?key=148837515
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35450,Specimen,,15:12.0,,,Hordeum distichon L.,,Hordeum distichon L.,Plantae,,,Graminales,Gramineae,Hordeum,Japan,Japan,Kojimakarakoto,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837478,http://data.gbif.org/ws/rest/occurrence/get?key=148837478
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58146,Specimen,,19:57.0,,,Hordeum distichon L.,L.,Hordeum distichon L.,Plantae,,,,Poaceae,Hordeum,Japan,Japan,,Sennan-gun Tajiri-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139162,http://data.gbif.org/ws/rest/occurrence/get?key=295139162
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31687,JACM-PL31687,Specimen,,29:04.0,,,Hordeum distichon L.,,Hordeum distichon L.,Plantae,Angiospermae,,,Poaceae,Hordeum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035760,http://data.gbif.org/ws/rest/occurrence/get?key=238035760
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17673,Specimen,,15:25.0,,,Hordeum distichon L.,L.,Hordeum distichon L.,Plantae,,,,POACEAE,Hordeum,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188238858,http://data.gbif.org/ws/rest/occurrence/get?key=188238858
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,545,Specimen,,43:04.0,,,Hordeum distichon L.,L.,Hordeum distichon L.,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Hordeum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220180,http://data.gbif.org/ws/rest/occurrence/get?key=351220180
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17674,Specimen,,15:25.0,,,Hordeum distichon L.,L.,Hordeum distichon L.,Plantae,,,,POACEAE,Hordeum,Japan,Japan,Nakakaigan,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188238860,http://data.gbif.org/ws/rest/occurrence/get?key=188238860
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11058,Specimen,,43:05.0,,,Hordeum distichon L.,L.,Hordeum distichon L.,Plantae,Spermatophyta,,,POACEAE,Hordeum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220345,http://data.gbif.org/ws/rest/occurrence/get?key=351220345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108001,Specimen,,26:48.0,,,Hordeum distichon L.,,Hordeum distichon L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hordeum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295909408,http://data.gbif.org/ws/rest/occurrence/get?key=295909408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077933,Specimen,,26:49.0,,,Hordeum distichon L.,,Hordeum distichon L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Hordeum,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831759,http://data.gbif.org/ws/rest/occurrence/get?key=388831759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107876,Specimen,,26:48.0,,,Hordeum distichon L.,,Hordeum distichon L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hordeum,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295909402,http://data.gbif.org/ws/rest/occurrence/get?key=295909402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062887,Specimen,,26:47.0,,,Hordeum distichon L.,,Hordeum distichon L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hordeum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/295908444,http://data.gbif.org/ws/rest/occurrence/get?key=295908444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105317,Specimen,,26:48.0,,,Hordeum distichon L.,,Hordeum distichon L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hordeum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295909374,http://data.gbif.org/ws/rest/occurrence/get?key=295909374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110019,Specimen,,26:49.0,,,Hordeum distichon L.,,Hordeum distichon L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Hordeum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831827,http://data.gbif.org/ws/rest/occurrence/get?key=388831827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126347,Specimen,,26:49.0,,,Hordeum distichon L.,,Hordeum distichon L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Hordeum,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831949,http://data.gbif.org/ws/rest/occurrence/get?key=388831949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107877,Specimen,,26:48.0,,,Hordeum distichon L.,,Hordeum distichon L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hordeum,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295909404,http://data.gbif.org/ws/rest/occurrence/get?key=295909404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107403,Specimen,,26:48.0,,,Hordeum distichon L.,,Hordeum distichon L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hordeum,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/295909395,http://data.gbif.org/ws/rest/occurrence/get?key=295909395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077936,Specimen,,26:49.0,,,Hordeum distichon L.,,Hordeum distichon L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Hordeum,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831760,http://data.gbif.org/ws/rest/occurrence/get?key=388831760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062888,Specimen,,26:47.0,,,Hordeum distichon L.,,Hordeum distichon L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hordeum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295908445,http://data.gbif.org/ws/rest/occurrence/get?key=295908445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062884,Specimen,,26:47.0,,,Hordeum distichon L.,,Hordeum distichon L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hordeum,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/295908438,http://data.gbif.org/ws/rest/occurrence/get?key=295908438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117988,Specimen,,26:49.0,,,Hordeum distichon L.,,Hordeum distichon L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Hordeum,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831900,http://data.gbif.org/ws/rest/occurrence/get?key=388831900
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062886,Specimen,,26:47.0,,,Hordeum distichon L.,,Hordeum distichon L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hordeum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/295908442,http://data.gbif.org/ws/rest/occurrence/get?key=295908442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126348,Specimen,,26:49.0,,,Hordeum distichon L.,,Hordeum distichon L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Hordeum,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831950,http://data.gbif.org/ws/rest/occurrence/get?key=388831950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106967,Specimen,,26:48.0,,,Hordeum distichon L.,,Hordeum distichon L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hordeum,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/295909383,http://data.gbif.org/ws/rest/occurrence/get?key=295909383
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28706,Specimen,,19:55.0,,,Hordeum distichon L..,L..,Hordeum distichon,Plantae,,,,Poaceae,Hordeum,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138922,http://data.gbif.org/ws/rest/occurrence/get?key=295138922
