Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000820GR01,Specimen,,11:58.0,,,Oenothera  glazioviana  Micheli,,Oenothera glazioviana Micheli,Plantae,,,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,"Muromi, Sawara Ward",Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196011,http://data.gbif.org/ws/rest/occurrence/get?key=150196011
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23251,Specimen,,59:57.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234850,http://data.gbif.org/ws/rest/occurrence/get?key=204234850
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,79516,Specimen,,59:58.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,,Higashichikuma-gun Omimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235090,http://data.gbif.org/ws/rest/occurrence/get?key=204235090
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23250,Specimen,,59:57.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234849,http://data.gbif.org/ws/rest/occurrence/get?key=204234849
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117731,Specimen,,59:58.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Oenothera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235105,http://data.gbif.org/ws/rest/occurrence/get?key=204235105
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74383,Specimen,,59:54.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Oenothera,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887029,http://data.gbif.org/ws/rest/occurrence/get?key=93887029
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74366,Specimen,,59:54.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Oenothera,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887033,http://data.gbif.org/ws/rest/occurrence/get?key=93887033
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054232,Specimen,,35:21.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Oenothera,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235900,http://data.gbif.org/ws/rest/occurrence/get?key=295235900
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053629,Specimen,,35:21.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Oenothera,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/295235885,http://data.gbif.org/ws/rest/occurrence/get?key=295235885
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057968,Specimen,,35:19.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Oenothera,Japan,Japan,"Takizawa, Mt. Akagi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4978,139.187,,45679,41,,,,,,,http://data.gbif.org/occurrences/234494066,http://data.gbif.org/ws/rest/occurrence/get?key=234494066
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15052,Specimen,,52:39.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,,,,ONAGRACEAE,Oenothera,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295301,http://data.gbif.org/ws/rest/occurrence/get?key=391295301
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61565,Specimen,,52:41.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,,,,ONAGRACEAE,Oenothera,Japan,Japan,"Higashitamano, western part of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391295753,http://data.gbif.org/ws/rest/occurrence/get?key=391295753
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17852,Specimen,,52:38.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,,,,ONAGRACEAE,Oenothera,Japan,Japan,"Inawashiro-machi, Tsuboyou, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295147,http://data.gbif.org/ws/rest/occurrence/get?key=391295147
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61326,Specimen,,52:40.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,,,,ONAGRACEAE,Oenothera,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391295463,http://data.gbif.org/ws/rest/occurrence/get?key=391295463
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6391,Specimen,,52:35.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,,,,ONAGRACEAE,Oenothera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Shiraisi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096377,http://data.gbif.org/ws/rest/occurrence/get?key=238096377
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60179,Specimen,,52:38.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,,,,ONAGRACEAE,Oenothera,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391295222,http://data.gbif.org/ws/rest/occurrence/get?key=391295222
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16734,Specimen,,52:39.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,,,,ONAGRACEAE,Oenothera,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391295351,http://data.gbif.org/ws/rest/occurrence/get?key=391295351
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11961,Specimen,,52:34.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,,,,ONAGRACEAE,Oenothera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238096119,http://data.gbif.org/ws/rest/occurrence/get?key=238096119
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63798,Specimen,,52:39.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,,,,ONAGRACEAE,Oenothera,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391295295,http://data.gbif.org/ws/rest/occurrence/get?key=391295295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131041,Specimen,,23:14.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Oenothera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143654,http://data.gbif.org/ws/rest/occurrence/get?key=150143654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053718,Specimen,,23:13.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Oenothera,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143445,http://data.gbif.org/ws/rest/occurrence/get?key=150143445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131048,Specimen,,23:14.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Oenothera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143666,http://data.gbif.org/ws/rest/occurrence/get?key=150143666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131058,Specimen,,23:14.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Oenothera,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143675,http://data.gbif.org/ws/rest/occurrence/get?key=150143675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131061,Specimen,,23:14.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Oenothera,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143677,http://data.gbif.org/ws/rest/occurrence/get?key=150143677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131050,Specimen,,23:14.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Oenothera,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143668,http://data.gbif.org/ws/rest/occurrence/get?key=150143668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131062,Specimen,,23:14.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Oenothera,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143679,http://data.gbif.org/ws/rest/occurrence/get?key=150143679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131053,Specimen,,23:14.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Oenothera,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143670,http://data.gbif.org/ws/rest/occurrence/get?key=150143670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131047,Specimen,,23:14.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Oenothera,Japan,Japan,,Susaki City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143664,http://data.gbif.org/ws/rest/occurrence/get?key=150143664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131042,Specimen,,23:14.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Oenothera,Japan,Japan,,Nakamura City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143657,http://data.gbif.org/ws/rest/occurrence/get?key=150143657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042855,Specimen,,23:13.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Oenothera,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143374,http://data.gbif.org/ws/rest/occurrence/get?key=150143374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131054,Specimen,,23:14.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Oenothera,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143672,http://data.gbif.org/ws/rest/occurrence/get?key=150143672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131046,Specimen,,23:14.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Oenothera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143661,http://data.gbif.org/ws/rest/occurrence/get?key=150143661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131040,Specimen,,23:14.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Oenothera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143652,http://data.gbif.org/ws/rest/occurrence/get?key=150143652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131045,Specimen,,23:14.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Oenothera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143659,http://data.gbif.org/ws/rest/occurrence/get?key=150143659
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,211189,Specimen,,18:12.0,,,Oenothera glazioviana Micheli,,Oenothera glazioviana Micheli,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,"Izu Islands, Oshima Island, Yuba - Senzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744477,http://data.gbif.org/ws/rest/occurrence/get?key=690744477
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50199,Specimen,,52:41.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Sakata-gun Ibukicho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824796,http://data.gbif.org/ws/rest/occurrence/get?key=381824796
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9953,Specimen,,04:09.0,,,Oenothera glazioviana Micheli,,Oenothera glazioviana Micheli,Plantae,,,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143969719,http://data.gbif.org/ws/rest/occurrence/get?key=143969719
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9952,Specimen,,04:09.0,,,Oenothera glazioviana Micheli,,Oenothera glazioviana Micheli,Plantae,,,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.094,,44593,50,,,,,,,http://data.gbif.org/occurrences/143969718,http://data.gbif.org/ws/rest/occurrence/get?key=143969718
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Makino, T",,42835,,00:00.0,L,L,958372,Specimen,,34:56.0,,,Oenothera glazioviana Micheli,,Oenothera glazioviana Micheli,,,,,Onagraceae,Oenothera,Japan,Japan,Ooizumi,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297392362,http://data.gbif.org/ws/rest/occurrence/get?key=297392362
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Makino, T",,42832,,,L,L,958373,Specimen,,34:56.0,,,Oenothera glazioviana Micheli,,Oenothera glazioviana Micheli,,,,,Onagraceae,Oenothera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297392367,http://data.gbif.org/ws/rest/occurrence/get?key=297392367
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20158,Specimen,,23:50.0,,,Oenothera glazioviana Micheli,,Oenothera glazioviana Micheli,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Onagraceae,Oenothera,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360263463,http://data.gbif.org/ws/rest/occurrence/get?key=360263463
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20157,Specimen,,23:50.0,,,Oenothera glazioviana Micheli,,Oenothera glazioviana Micheli,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Onagraceae,Oenothera,Japan,Japan,,Aki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263462,http://data.gbif.org/ws/rest/occurrence/get?key=360263462
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11169,Specimen,,15:56.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Oenothera,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332759,http://data.gbif.org/ws/rest/occurrence/get?key=295332759
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83264,Specimen,,15:58.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735658,http://data.gbif.org/ws/rest/occurrence/get?key=385735658
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22020,Specimen,,43:29.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Spermatophyta,,,ONAGRACEAE,Oenothera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224430,http://data.gbif.org/ws/rest/occurrence/get?key=351224430
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11158,Specimen,,15:56.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Oenothera,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332756,http://data.gbif.org/ws/rest/occurrence/get?key=295332756
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11163,Specimen,,15:55.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,,,,ONAGRACEAE,Oenothera,Japan,Japan,Takane,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188244160,http://data.gbif.org/ws/rest/occurrence/get?key=188244160
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11165,Specimen,,15:55.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,,,,ONAGRACEAE,Oenothera,Japan,Japan,Hishinumakaigan,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188244164,http://data.gbif.org/ws/rest/occurrence/get?key=188244164
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75819,Specimen,,15:58.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735441,http://data.gbif.org/ws/rest/occurrence/get?key=385735441
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11162,Specimen,,15:55.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,,,,ONAGRACEAE,Oenothera,Japan,Japan,Ichinomiya,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3625,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188244158,http://data.gbif.org/ws/rest/occurrence/get?key=188244158
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15696,Specimen,,43:28.0,,,Oenothera glazioviana Micheli,Micheli,Oenothera glazioviana Micheli,Plantae,Spermatophyta,,,ONAGRACEAE,Oenothera,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224176,http://data.gbif.org/ws/rest/occurrence/get?key=351224176