Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74750,Specimen,,59:54.0,,,Ohwia caudata (Thunb.) H.Ohashi,(Thunb.) H.Ohashi,Ohwia caudata (Thunb.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Ohwia,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887040,http://data.gbif.org/ws/rest/occurrence/get?key=93887040
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74751,Specimen,,59:54.0,,,Ohwia caudata (Thunb.) H.Ohashi,(Thunb.) H.Ohashi,Ohwia caudata (Thunb.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Ohwia,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887044,http://data.gbif.org/ws/rest/occurrence/get?key=93887044
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73318,Specimen,,59:54.0,,,Ohwia caudata (Thunb.) H.Ohashi,(Thunb.) H.Ohashi,Ohwia caudata (Thunb.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Ohwia,Japan,Japan,,Otsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887046,http://data.gbif.org/ws/rest/occurrence/get?key=93887046
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62998,Specimen,,52:39.0,,,Ohwia caudata (Thunb.) H.Ohashi,(Thunb.) H.Ohashi,Ohwia caudata (Thunb.) H.Ohashi,Plantae,,,,FABACEAE,Ohwia,Japan,Japan,Tamanoura.,Minamimatsuura-gun,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295242,http://data.gbif.org/ws/rest/occurrence/get?key=391295242
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171393,Specimen,,04:12.0,,,Ohwia caudata (Thunb.) H.Ohashi,,Ohwia caudata (Thunb.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Ohwia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.544,,44593,55,,,,,,,http://data.gbif.org/occurrences/143970430,http://data.gbif.org/ws/rest/occurrence/get?key=143970430
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6513,Specimen,,04:08.0,,,Ohwia caudata (Thunb.) H.Ohashi,,Ohwia caudata (Thunb.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Ohwia,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.244,,44593,52,,,,,,,http://data.gbif.org/occurrences/143969653,http://data.gbif.org/ws/rest/occurrence/get?key=143969653
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14395,Specimen,,22:45.0,,,Ohwia caudata (Thunb.) H.Ohashi,,Ohwia caudata (Thunb.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Ohwia,Japan,Japan,,Singu City,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257692,http://data.gbif.org/ws/rest/occurrence/get?key=360257692
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14396,Specimen,,22:45.0,,,Ohwia caudata (Thunb.) H.Ohashi,,Ohwia caudata (Thunb.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Ohwia,Japan,Japan,,Singu City,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257693,http://data.gbif.org/ws/rest/occurrence/get?key=360257693
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14394,Specimen,,22:45.0,,,Ohwia caudata (Thunb.) H.Ohashi,,Ohwia caudata (Thunb.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Ohwia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257691,http://data.gbif.org/ws/rest/occurrence/get?key=360257691
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995308GR12,Specimen,,11:35.0,,,Desmodium   caudatum   (Thunb.)  DC.,,Desmodium caudatum (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,"Yokoshiro, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191412,http://data.gbif.org/ws/rest/occurrence/get?key=150191412
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR46,Specimen,,11:35.0,,,Desmodium   caudatum   (Thunb.)  DC.,,Desmodium caudatum (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,Minoshima,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191411,http://data.gbif.org/ws/rest/occurrence/get?key=150191411
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136396,Specimen,,21:12.0,,,Desmodium caudatum,,Desmodium caudatum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Namaze.",,,Hyogo,Eastern Asia,Japan,135.333,34.8167,,,,,,,100,300,,http://data.gbif.org/occurrences/323487116,http://data.gbif.org/ws/rest/occurrence/get?key=323487116
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113355,Specimen,,27:43.0,T.Fujii,,Desmodium caudatum,,Desmodium caudatum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Nachikatsuura-cho, Tenman.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529853,http://data.gbif.org/ws/rest/occurrence/get?key=323529853
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105729,Specimen,,17:29.0,,,Desmodium caudatum,,Desmodium caudatum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kouchi-cho, Fukouji.",,,Hyogo,Eastern Asia,Japan,134.883,34.95,,,,,,,180,180,,http://data.gbif.org/occurrences/323446636,http://data.gbif.org/ws/rest/occurrence/get?key=323446636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136352,Specimen,,21:12.0,,,Desmodium caudatum,,Desmodium caudatum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Namaze.",,,Hyogo,Eastern Asia,Japan,135.333,34.8167,,,,,,,100,300,,http://data.gbif.org/occurrences/323487113,http://data.gbif.org/ws/rest/occurrence/get?key=323487113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008090,Specimen,,19:57.0,,,Desmodium caudatum,,Desmodium caudatum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323473821,http://data.gbif.org/ws/rest/occurrence/get?key=323473821
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008209,Specimen,,18:33.0,,,Desmodium caudatum,,Desmodium caudatum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.1667,,,,,,,,,,http://data.gbif.org/occurrences/323459107,http://data.gbif.org/ws/rest/occurrence/get?key=323459107
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193474,Specimen,,25:24.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351884,http://data.gbif.org/ws/rest/occurrence/get?key=177351884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188270,Specimen,,25:24.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177351883,http://data.gbif.org/ws/rest/occurrence/get?key=177351883
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200508,Specimen,,25:24.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177351885,http://data.gbif.org/ws/rest/occurrence/get?key=177351885
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130739,Specimen,,50:42.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Desmodium,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803807,http://data.gbif.org/ws/rest/occurrence/get?key=381803807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41660,Specimen,,50:38.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Desmodium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803236,http://data.gbif.org/ws/rest/occurrence/get?key=381803236
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100313,Specimen,,53:26.0,"Schindler, A.K.",,Desmodium caudatum (Thunb.) DC.,,Desmodium caudatum (Thunb.) DC.,,,,,Leguminosae-Pap.,Desmodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250963586,http://data.gbif.org/ws/rest/occurrence/get?key=250963586
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,311,,,L,L,1100319,Specimen,,53:26.0,"Schindler, A.K.",,Desmodium caudatum (Thunb.) DC.,,Desmodium caudatum (Thunb.) DC.,,,,,Leguminosae-Pap.,Desmodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250963592,http://data.gbif.org/ws/rest/occurrence/get?key=250963592
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100315,Specimen,,53:26.0,"Schindler, A.K.",,Desmodium caudatum (Thunb.) DC.,,Desmodium caudatum (Thunb.) DC.,,,,,Leguminosae-Pap.,Desmodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250963588,http://data.gbif.org/ws/rest/occurrence/get?key=250963588
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1100317,Specimen,,53:26.0,"Schindler, A.K.",,Desmodium caudatum (Thunb.) DC.,,Desmodium caudatum (Thunb.) DC.,,,,,Leguminosae-Pap.,Desmodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250963590,http://data.gbif.org/ws/rest/occurrence/get?key=250963590
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1100318,Specimen,,53:26.0,"Schindler, A.K.",,Desmodium caudatum (Thunb.) DC.,,Desmodium caudatum (Thunb.) DC.,,,,,Leguminosae-Pap.,Desmodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250963591,http://data.gbif.org/ws/rest/occurrence/get?key=250963591
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown Japanese,,s.n.,,,L,L,864152,Specimen,,53:26.0,"Schindler, A.K.",,Desmodium caudatum (Thunb.) DC.,,Desmodium caudatum (Thunb.) DC.,,,,,Leguminosae-Pap.,Desmodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250963611,http://data.gbif.org/ws/rest/occurrence/get?key=250963611
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100316,Specimen,,53:26.0,"Schindler, A.K.",,Desmodium caudatum (Thunb.) DC.,,Desmodium caudatum (Thunb.) DC.,,,,,Leguminosae-Pap.,Desmodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250963589,http://data.gbif.org/ws/rest/occurrence/get?key=250963589
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100314,Specimen,,53:26.0,"Schindler, A.K.",,Desmodium caudatum (Thunb.) DC.,,Desmodium caudatum (Thunb.) DC.,,,,,Leguminosae-Pap.,Desmodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250963587,http://data.gbif.org/ws/rest/occurrence/get?key=250963587
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100312,Specimen,,53:26.0,"Schindler, A.K.",,Desmodium caudatum (Thunb.) DC.,,Desmodium caudatum (Thunb.) DC.,,,,,Leguminosae-Pap.,Desmodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250963585,http://data.gbif.org/ws/rest/occurrence/get?key=250963585
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100311,Specimen,,53:26.0,"Schindler, A.K.",,Desmodium caudatum (Thunb.) DC.,,Desmodium caudatum (Thunb.) DC.,,,,,Leguminosae-Pap.,Desmodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250963584,http://data.gbif.org/ws/rest/occurrence/get?key=250963584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69867,Specimen,,13:46.0,,,Desmodium caudatum (Thunb.) DC.,,Desmodium caudatum (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,Tsushima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835322,http://data.gbif.org/ws/rest/occurrence/get?key=148835322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146218,Specimen,,13:47.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270476,http://data.gbif.org/ws/rest/occurrence/get?key=204270476
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42872,Specimen,,13:45.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123742,http://data.gbif.org/ws/rest/occurrence/get?key=43123742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134400,Specimen,,13:45.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123745,http://data.gbif.org/ws/rest/occurrence/get?key=43123745
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41052,Specimen,,13:46.0,,,Desmodium caudatum (Thunb.) DC.,,Desmodium caudatum (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,Kurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835052,http://data.gbif.org/ws/rest/occurrence/get?key=148835052
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158532,Specimen,,13:46.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270274,http://data.gbif.org/ws/rest/occurrence/get?key=204270274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134403,Specimen,,13:45.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123791,http://data.gbif.org/ws/rest/occurrence/get?key=43123791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167857,Specimen,,13:49.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754784,http://data.gbif.org/ws/rest/occurrence/get?key=395754784
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134401,Specimen,,13:45.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123765,http://data.gbif.org/ws/rest/occurrence/get?key=43123765
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163337,Specimen,,13:46.0,,,Desmodium caudatum (Thunb.) DC.,,Desmodium caudatum (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,Onoue,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835381,http://data.gbif.org/ws/rest/occurrence/get?key=148835381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41473,Specimen,,13:46.0,,,Desmodium caudatum (Thunb.) DC.,,Desmodium caudatum (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835239,http://data.gbif.org/ws/rest/occurrence/get?key=148835239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134402,Specimen,,13:45.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123797,http://data.gbif.org/ws/rest/occurrence/get?key=43123797
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96672,Specimen,,13:46.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270266,http://data.gbif.org/ws/rest/occurrence/get?key=204270266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134399,Specimen,,13:45.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123736,http://data.gbif.org/ws/rest/occurrence/get?key=43123736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90291,Specimen,,13:46.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270260,http://data.gbif.org/ws/rest/occurrence/get?key=204270260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91256,Specimen,,13:46.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270465,http://data.gbif.org/ws/rest/occurrence/get?key=204270465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151742,Specimen,,13:46.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270367,http://data.gbif.org/ws/rest/occurrence/get?key=204270367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157133,Specimen,,13:46.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270370,http://data.gbif.org/ws/rest/occurrence/get?key=204270370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73284,Specimen,,13:46.0,,,Desmodium caudatum (Thunb.) DC.,,Desmodium caudatum (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,Nishikarakawa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835337,http://data.gbif.org/ws/rest/occurrence/get?key=148835337
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3561,Specimen,,13:46.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270195,http://data.gbif.org/ws/rest/occurrence/get?key=204270195