Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058273,Specimen,,26:00.0,,,Croton cascarilloides,,Croton cascarilloides,Plantae,Magnoliophyta,,,Euphorbiaceae,Croton,Japan,Japan,"Kunigami-gun, Motobu-cho, Sesoko Isl.",,,Okinawa,Eastern Asia,Japan,127.867,26.65,,,,,,,100,100,,http://data.gbif.org/occurrences/323519650,http://data.gbif.org/ws/rest/occurrence/get?key=323519650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA572,Specimen,,17:47.0,,,Croton cascarilloides Raensch.,Raensch.,Croton cascarilloides Raensch.,Plantae,,,,Euphorbiaceae,Croton,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122437,http://data.gbif.org/ws/rest/occurrence/get?key=295122437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31935,Specimen,,17:48.0,,,Croton cascarilloides Raeusch,Raeusch,Croton cascarilloides Raeusch,Plantae,,,,Euphorbiaceae,Croton,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122610,http://data.gbif.org/ws/rest/occurrence/get?key=295122610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25275,Specimen,,17:48.0,,,Croton cascarilloides Raeusch,Raeusch,Croton cascarilloides Raeusch,Plantae,,,,Euphorbiaceae,Croton,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122581,http://data.gbif.org/ws/rest/occurrence/get?key=295122581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13149,Specimen,,17:48.0,,,Croton cascarilloides Raeusch,Raeusch,Croton cascarilloides Raeusch,Plantae,,,,Euphorbiaceae,Croton,Japan,Japan,"Okinawajima Island, Oku-Hedosaki",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122510,http://data.gbif.org/ws/rest/occurrence/get?key=295122510
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62676,Specimen,,51:35.0,,,Croton cascarilloides Raeusch.,Raeusch.,Croton cascarilloides Raeusch.,Plantae,,,,EUPHORBIACEAE,Croton,Japan,Japan,"Minamidaito-son, Shintou.",Shimajiri-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/391289924,http://data.gbif.org/ws/rest/occurrence/get?key=391289924
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62677,Specimen,,51:35.0,,,Croton cascarilloides Raeusch.,Raeusch.,Croton cascarilloides Raeusch.,Plantae,,,,EUPHORBIACEAE,Croton,Japan,Japan,"Minamidaito-son, Shintou.",Shimajiri-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/391289925,http://data.gbif.org/ws/rest/occurrence/get?key=391289925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058273,Specimen,,25:20.0,,,Croton cascarilloides Raeusch.,Raeusch.,Croton cascarilloides Raeusch.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Sesoko-jima,"Kunigami-gun, Motobu-cho",,Pref. Okinawa:,Eastern Asia,Japan,26.39,26.39,,41966,33,,,,,,,http://data.gbif.org/occurrences/204204253,http://data.gbif.org/ws/rest/occurrence/get?key=204204253
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,15267,Specimen,,20:18.0,,,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,Plantae,,,,,Croton,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795273,http://data.gbif.org/ws/rest/occurrence/get?key=690795273
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,3810,Specimen,,20:15.0,,,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,Plantae,,,,,Croton,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793602,http://data.gbif.org/ws/rest/occurrence/get?key=690793602
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2721,Specimen,,19:35.0,,,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,Plantae,,,,,Croton,Japan,Japan,"Minamidaito-jima, Okinawa pref., Japan.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772873,http://data.gbif.org/ws/rest/occurrence/get?key=690772873
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,40090,Specimen,,20:33.0,,,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,Plantae,,,,,Croton,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima Daito-jinja",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803140,http://data.gbif.org/ws/rest/occurrence/get?key=690803140
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,1882,Specimen,,20:14.0,,,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,Plantae,,,,,Croton,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793107,http://data.gbif.org/ws/rest/occurrence/get?key=690793107
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,43332,Specimen,,20:34.0,,,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,Plantae,,,,,Croton,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803739,http://data.gbif.org/ws/rest/occurrence/get?key=690803739
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,25592,Specimen,,20:25.0,,,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,Plantae,,,,,Croton,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798693,http://data.gbif.org/ws/rest/occurrence/get?key=690798693
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fosberg, FR",,38213,,00:00.0,L,L,838929,Specimen,,48:48.0,"Walker, E.H.",,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,,,,,Euphorbiaceae,Croton,Japan,Japan,Henna,,,,Eastern Asia,Netherlands,,,,,,,,,20,,,http://data.gbif.org/occurrences/250920297,http://data.gbif.org/ws/rest/occurrence/get?key=250920297
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fosberg, FR",,37369,,00:00.0,L,L,838932,Specimen,,48:48.0,"Walker, E.H.",,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,,,,,Euphorbiaceae,Croton,Japan,Japan,Yoshihara,,,,Eastern Asia,Netherlands,,,,,,,,,200,,,http://data.gbif.org/occurrences/250920300,http://data.gbif.org/ws/rest/occurrence/get?key=250920300
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fosberg, FR",,37569,,00:00.0,L,L,838927,Specimen,,48:48.0,"Walker, E.H.",,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,,,,,Euphorbiaceae,Croton,Japan,Japan,Hazama,,,,Eastern Asia,Netherlands,,,,,,,,,20,,,http://data.gbif.org/occurrences/250920295,http://data.gbif.org/ws/rest/occurrence/get?key=250920295
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hatusima, S",,24616,,00:00.0,L,L,838931,Specimen,,48:48.0,,,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,,,,,Euphorbiaceae,Croton,Japan,Japan,Yonakuni,,,,Eastern Asia,Netherlands,,,,,,,,,100,,,http://data.gbif.org/occurrences/250920299,http://data.gbif.org/ws/rest/occurrence/get?key=250920299
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Okuhara, K",,112,,00:00.0,L,L,838933,Specimen,,48:48.0,"Walker, E.H.",,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,,,,,Euphorbiaceae,Croton,Japan,Japan,Kurema Jima,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250920301,http://data.gbif.org/ws/rest/occurrence/get?key=250920301
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Tawada, S & Walker, EH",,6628,,00:00.0,L,L,838930,Specimen,,48:48.0,"Walker, E.H.",,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,,,,,Euphorbiaceae,Croton,Japan,Japan,Shirahama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250920298,http://data.gbif.org/ws/rest/occurrence/get?key=250920298
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fosberg, FR",,38220,,00:00.0,L,L,838928,Specimen,,48:48.0,"Walker, E.H.",,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,,,,,Euphorbiaceae,Croton,Japan,Japan,Aragusuku,,,,Eastern Asia,Netherlands,,,,,,,,,55,,,http://data.gbif.org/occurrences/250920296,http://data.gbif.org/ws/rest/occurrence/get?key=250920296
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15098,Specimen,,22:52.0,,,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Croton,Japan,Japan,"Izumi, Motobu Town",Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,26.650797,127.94834,,42067,69,,,,,,,http://data.gbif.org/occurrences/360258395,http://data.gbif.org/ws/rest/occurrence/get?key=360258395
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15097,Specimen,,22:52.0,,,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Croton,Japan,Japan,"Izumi, Motobu Town",Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,26.650797,127.94834,,42067,69,,,,,,,http://data.gbif.org/occurrences/360258394,http://data.gbif.org/ws/rest/occurrence/get?key=360258394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067806,Specimen,,24:36.0,,,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Croton,Japan,Japan,,Hirara-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813530,http://data.gbif.org/ws/rest/occurrence/get?key=388813530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071063,Specimen,,24:36.0,,,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Croton,Japan,Japan,,"Miyako-gun, , Ueno-son",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813596,http://data.gbif.org/ws/rest/occurrence/get?key=388813596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159658,Specimen,,24:37.0,,,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Croton,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388814024,http://data.gbif.org/ws/rest/occurrence/get?key=388814024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066118,Specimen,,24:36.0,,,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Croton,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813520,http://data.gbif.org/ws/rest/occurrence/get?key=388813520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133507,Specimen,,24:37.0,,,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Croton,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813946,http://data.gbif.org/ws/rest/occurrence/get?key=388813946
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134145,Specimen,,24:37.0,,,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Croton,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388813964,http://data.gbif.org/ws/rest/occurrence/get?key=388813964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070608,Specimen,,24:36.0,,,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Croton,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813584,http://data.gbif.org/ws/rest/occurrence/get?key=388813584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126205,Specimen,,24:37.0,,,Croton cascarilloides Raeusch.,,Croton cascarilloides Raeusch.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Croton,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813918,http://data.gbif.org/ws/rest/occurrence/get?key=388813918
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71090,Specimen,,17:49.0,,,Croton cascarilloides Raeush,,Croton cascarilloides Raeush,Plantae,,,,Euphorbiaceae,Croton,Japan,Japan,,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122832,http://data.gbif.org/ws/rest/occurrence/get?key=295122832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71091,Specimen,,17:49.0,,,Croton cascarilloides Raeush,,Croton cascarilloides Raeush,Plantae,,,,Euphorbiaceae,Croton,Japan,Japan,,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122834,http://data.gbif.org/ws/rest/occurrence/get?key=295122834
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57137,Specimen,,17:49.0,,,Croton cascarilloides Raeush,Raeush,Croton cascarilloides Raeush,Plantae,,,,Euphorbiaceae,Croton,Japan,Japan,,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122771,http://data.gbif.org/ws/rest/occurrence/get?key=295122771
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,262991,Specimen,,40:06.0,,,Croton cumingii M?ll. Arg.,M?ll. Arg.,Croton cumingii M?ll. Arg.,Plantae,Magnoliophyta (flowering plants),,,Euphorbiaceae,Croton,Japan,Japan,Loo-Choo Islands (Nansei-shoto),,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216556242,http://data.gbif.org/ws/rest/occurrence/get?key=216556242
