Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052926,Specimen,,20:33.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,80,,http://data.gbif.org/occurrences/323480127,http://data.gbif.org/ws/rest/occurrence/get?key=323480127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017267,Specimen,,23:57.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"HONSHU. Pref.Oosaka: Minoo, Minoo City.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508257,http://data.gbif.org/ws/rest/occurrence/get?key=323508257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025589,Specimen,,18:38.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.3333,,,,,,,100,250,,http://data.gbif.org/occurrences/323460036,http://data.gbif.org/ws/rest/occurrence/get?key=323460036
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109856,Specimen,,26:38.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Pref. Hyogo: Yura, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.35,,,,,,,100,100,,http://data.gbif.org/occurrences/323523448,http://data.gbif.org/ws/rest/occurrence/get?key=323523448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145112,Specimen,,27:44.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Ootoh-mura, Kokeguchi to Shimoji, along Wada-river.",,,Wakayama,Eastern Asia,Japan,135.6,33.7333,,,,,,,200,250,,http://data.gbif.org/occurrences/323530001,http://data.gbif.org/ws/rest/occurrence/get?key=323530001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146039,Specimen,,26:20.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521640,http://data.gbif.org/ws/rest/occurrence/get?key=323521640
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155328,Specimen,,21:52.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Nojimatodoroki.",,,Hyogo,Eastern Asia,Japan,134.967,34.5667,,,,,,,150,200,,http://data.gbif.org/occurrences/323494738,http://data.gbif.org/ws/rest/occurrence/get?key=323494738
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115415,Specimen,,25:54.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Kochi Pref.; Takaoka-gun, Kubokawa-cho, near Sea-shore.",,,Kochi,Eastern Asia,Japan,133.167,33.15,,,,,,,250,300,,http://data.gbif.org/occurrences/323519257,http://data.gbif.org/ws/rest/occurrence/get?key=323519257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078333,Specimen,,24:22.0,H.Ikeda,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kasuga-cho, Hyozu Shrine.",,,Hyogo,Eastern Asia,Japan,135.083,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323510295,http://data.gbif.org/ws/rest/occurrence/get?key=323510295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137215,Specimen,,18:33.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.25,,,,,,,150,400,,http://data.gbif.org/occurrences/323459156,http://data.gbif.org/ws/rest/occurrence/get?key=323459156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026540,Specimen,,18:06.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada.",,,Hyogo,Eastern Asia,Japan,135.133,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323453824,http://data.gbif.org/ws/rest/occurrence/get?key=323453824
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008976,Specimen,,18:42.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323460707,http://data.gbif.org/ws/rest/occurrence/get?key=323460707
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121635,Specimen,,25:55.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Aachibanagawa-forest road, Yakimizu-dani, 98,99 compartment",,,Kochi,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519303,http://data.gbif.org/ws/rest/occurrence/get?key=323519303
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124043,Specimen,,18:23.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-dam.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,150,200,,http://data.gbif.org/occurrences/323457179,http://data.gbif.org/ws/rest/occurrence/get?key=323457179
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033534,Specimen,,20:59.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6833,,,,,,,100,150,,http://data.gbif.org/occurrences/323484453,http://data.gbif.org/ws/rest/occurrence/get?key=323484453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059349,Specimen,,26:54.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525038,http://data.gbif.org/ws/rest/occurrence/get?key=323525038
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113394,Specimen,,17:11.0,T.Fujii,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Arechi-yama Mt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323441778,http://data.gbif.org/ws/rest/occurrence/get?key=323441778
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149278,Specimen,,20:02.0,T.Fujii,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474680,http://data.gbif.org/ws/rest/occurrence/get?key=323474680
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008975,Specimen,,18:42.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323460705,http://data.gbif.org/ws/rest/occurrence/get?key=323460705
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029173,Specimen,,19:56.0,A.Takahashi,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.868,34.2847,,,,,,,100,150,,http://data.gbif.org/occurrences/323473544,http://data.gbif.org/ws/rest/occurrence/get?key=323473544
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165476,Specimen,,21:03.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485311,http://data.gbif.org/ws/rest/occurrence/get?key=323485311
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109170,Specimen,,21:42.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,150,,http://data.gbif.org/occurrences/323492727,http://data.gbif.org/ws/rest/occurrence/get?key=323492727
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077690,Specimen,,18:49.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,500,500,,http://data.gbif.org/occurrences/323461935,http://data.gbif.org/ws/rest/occurrence/get?key=323461935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124784,Specimen,,21:14.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-najio.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,110,260,,http://data.gbif.org/occurrences/323487349,http://data.gbif.org/ws/rest/occurrence/get?key=323487349
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109847,Specimen,,22:15.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Pref. Hyogo: Nariai-dam, Yagiamano-umamawari,Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,160,200,,http://data.gbif.org/occurrences/323498827,http://data.gbif.org/ws/rest/occurrence/get?key=323498827
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121250,Specimen,,21:56.0,T.Fujii,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Otani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495364,http://data.gbif.org/ws/rest/occurrence/get?key=323495364
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058091,Specimen,,18:06.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Tsukuhara, Koumoridani",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,200,300,,http://data.gbif.org/occurrences/323453953,http://data.gbif.org/ws/rest/occurrence/get?key=323453953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018254,Specimen,,19:55.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323473396,http://data.gbif.org/ws/rest/occurrence/get?key=323473396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052924,Specimen,,20:33.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,80,,http://data.gbif.org/occurrences/323480130,http://data.gbif.org/ws/rest/occurrence/get?key=323480130
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077260,Specimen,,26:17.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Mitsushima-cho, from Kurose to Shimanouchi.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,0,80,,http://data.gbif.org/occurrences/323521378,http://data.gbif.org/ws/rest/occurrence/get?key=323521378
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057993,Specimen,,18:06.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,200,200,,http://data.gbif.org/occurrences/323453823,http://data.gbif.org/ws/rest/occurrence/get?key=323453823
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123536,Specimen,,18:22.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Jindaishake.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,130,170,,http://data.gbif.org/occurrences/323457071,http://data.gbif.org/ws/rest/occurrence/get?key=323457071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014187,Specimen,,23:19.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"HONSHU. Pref.Hyogo: Hyouzu, Kuroi, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505107,http://data.gbif.org/ws/rest/occurrence/get?key=323505107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116227,Specimen,,20:22.0,Y.Fujimoto,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.5167,,,,,,,270,270,,http://data.gbif.org/occurrences/323478136,http://data.gbif.org/ws/rest/occurrence/get?key=323478136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069145,Specimen,,25:31.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yabu-cho, Sakon-yama.",,,Hyogo,Eastern Asia,Japan,134.533,35.4,,,,,,,600,800,,http://data.gbif.org/occurrences/323516937,http://data.gbif.org/ws/rest/occurrence/get?key=323516937
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124478,Specimen,,18:24.0,,,Litsea coreana,,Litsea coreana,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-tani.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,160,300,,http://data.gbif.org/occurrences/323457290,http://data.gbif.org/ws/rest/occurrence/get?key=323457290
Missouri Botanical Garden,Missouri Botanical Garden,,S. Yasuda,1356,,,00:00.0,MO,Tropicos,1549438,Specimen,,01:53.0,,,Litsea coreana H. L?v.,H. L?v.,Litsea coreana H. L?v.,,,,,Lauraceae,Litsea,Japan,Japan,"Kyoto Pref.: Kyoto University, Botanical Garden of the Faculties of Science, Sakyo-ku, Kyoto-city.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320803360,http://data.gbif.org/ws/rest/occurrence/get?key=320803360
Missouri Botanical Garden,Missouri Botanical Garden,,Siebold,s.n.,,,,MO,Tropicos,1815867,Specimen,,01:55.0,,,Litsea coreana H. L?v.,H. L?v.,Litsea coreana H. L?v.,,,,,Lauraceae,Litsea,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320803448,http://data.gbif.org/ws/rest/occurrence/get?key=320803448
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S-G-3448,00:00.0,S,S-Vascular,S-G-3448,Specimen,,42:05.0,,,Litsea coreana H. L?v.,H. L?v.,Litsea coreana H. L?v.,Plantae,,,,,Litsea,Japan,Japan,Japonia,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200286324,http://data.gbif.org/ws/rest/occurrence/get?key=200286324
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33109,Specimen,,59:53.0,,,Litsea coreana H.Lev.,H.Lev.,Litsea coreana H.Lev.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Litsea,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234468,http://data.gbif.org/ws/rest/occurrence/get?key=204234468
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4679,Specimen,,59:51.0,,,Litsea coreana H.Lev.,H.Lev.,Litsea coreana H.Lev.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Litsea,Japan,Japan,,Tagata-gun Amagiyugashimacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233979,http://data.gbif.org/ws/rest/occurrence/get?key=204233979
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,160643,Specimen,,04:01.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143968274,http://data.gbif.org/ws/rest/occurrence/get?key=143968274
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175841,Specimen,,04:02.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8625,132.981,,44232,89,,,,,,,http://data.gbif.org/occurrences/143968471,http://data.gbif.org/ws/rest/occurrence/get?key=143968471
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174676,Specimen,,04:02.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143968427,http://data.gbif.org/ws/rest/occurrence/get?key=143968427
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171691,Specimen,,04:01.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143968363,http://data.gbif.org/ws/rest/occurrence/get?key=143968363
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5834,Specimen,,03:58.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143967561,http://data.gbif.org/ws/rest/occurrence/get?key=143967561
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161380,Specimen,,04:01.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143968277,http://data.gbif.org/ws/rest/occurrence/get?key=143968277
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148305,Specimen,,04:01.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.869,,44593,58,,,,,,,http://data.gbif.org/occurrences/143968226,http://data.gbif.org/ws/rest/occurrence/get?key=143968226
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5828,Specimen,,03:58.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,,Kagami Town,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.756,,44593,57,,,,,,,http://data.gbif.org/occurrences/143967559,http://data.gbif.org/ws/rest/occurrence/get?key=143967559
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5838,Specimen,,03:58.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143967565,http://data.gbif.org/ws/rest/occurrence/get?key=143967565
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7690,Specimen,,03:58.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2375,132.981,,44592,29,,,,,,,http://data.gbif.org/occurrences/143967623,http://data.gbif.org/ws/rest/occurrence/get?key=143967623
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,40284,Specimen,,04:00.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143968132,http://data.gbif.org/ws/rest/occurrence/get?key=143968132
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5836,Specimen,,03:58.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2542,132.969,,44592,29,,,,,,,http://data.gbif.org/occurrences/143967563,http://data.gbif.org/ws/rest/occurrence/get?key=143967563