Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,66554,,,00:00.0,US,Botany,2093920,Specimen,,32:09.0,,,Arundina graminifolia,,Arundina graminifolia,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Arundina,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243114853,http://data.gbif.org/ws/rest/occurrence/get?key=243114853
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,-. Kuroshima,6741,,,00:00.0,US,Botany,2093990,Specimen,,32:09.0,,,Arundina graminifolia,,Arundina graminifolia,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Arundina,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243114861,http://data.gbif.org/ws/rest/occurrence/get?key=243114861
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Hatusima,18724,,,00:00.0,US,Botany,2243569,Specimen,,32:10.0,,,Arundina graminifolia,,Arundina graminifolia,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Arundina,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243114873,http://data.gbif.org/ws/rest/occurrence/get?key=243114873
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Yu-Pin Cheng,,,,,TAIF,TAIF200121,200121,Specimen,,51:54.0,Tian-Chuan Hsu,00:00.0,Arundina graminifolia (D. Don) Hochrentiner,,Arundina graminifolia (D. Don) Hochrentiner,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Arundina,,Japan,Tropical Biogrophic Research Center of Ryukyu Univ.,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.4,123.8,,41343,48,,,,100,100,,http://data.gbif.org/occurrences/353042565,http://data.gbif.org/ws/rest/occurrence/get?key=353042565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177172,Specimen,,24:19.0,,,Arundina graminifolia (Don) Hochr.,(Don) Hochr.,Arundina graminifolia (Don) Hochr.,Plantae,,,,Orchidaceae,Arundina,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343391,http://data.gbif.org/ws/rest/occurrence/get?key=177343391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44531,Specimen,,15:42.0,,,Arundina graminifolia (Don) Hochr.,(Don) Hochr.,Arundina graminifolia (Don) Hochr.,Plantae,,,,Orchidaceae,Arundina,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108086,http://data.gbif.org/ws/rest/occurrence/get?key=295108086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62290,Specimen,,15:42.0,,,Arundina chinensis Bl.,Bl.,Arundina chinensis Bl.,Plantae,,,,Orchidaceae,Arundina,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108208,http://data.gbif.org/ws/rest/occurrence/get?key=295108208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31884,Specimen,,15:41.0,,,Arundina chinensis Bl.,Bl.,Arundina chinensis Bl.,Plantae,,,,Orchidaceae,Arundina,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107974,http://data.gbif.org/ws/rest/occurrence/get?key=295107974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10658,Specimen,,15:40.0,,,Arundina chinensis Bl.,Bl.,Arundina chinensis Bl.,Plantae,,,,Orchidaceae,Arundina,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107747,http://data.gbif.org/ws/rest/occurrence/get?key=295107747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31883,Specimen,,15:41.0,,,Arundina chinensis Bl.,Bl.,Arundina chinensis Bl.,Plantae,,,,Orchidaceae,Arundina,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107973,http://data.gbif.org/ws/rest/occurrence/get?key=295107973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11849,Specimen,,15:40.0,,,Arundina chinensis Bl.,Bl.,Arundina chinensis Bl.,Plantae,,,,Orchidaceae,Arundina,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107754,http://data.gbif.org/ws/rest/occurrence/get?key=295107754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11905,Specimen,,15:40.0,,,Arundina chinensis Bl.,Bl.,Arundina chinensis Bl.,Plantae,,,,Orchidaceae,Arundina,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107755,http://data.gbif.org/ws/rest/occurrence/get?key=295107755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076570,Specimen,,22:22.0,,,Arundina chinensis Bl.,,Arundina chinensis Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Arundina,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793881,http://data.gbif.org/ws/rest/occurrence/get?key=388793881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036323,Specimen,,22:21.0,,,Arundina chinensis Bl.,,Arundina chinensis Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Arundina,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793672,http://data.gbif.org/ws/rest/occurrence/get?key=388793672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068110,Specimen,,22:22.0,,,Arundina chinensis Bl.,,Arundina chinensis Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Arundina,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793803,http://data.gbif.org/ws/rest/occurrence/get?key=388793803
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192139,Specimen,,22:23.0,,,Arundina chinensis Bl.,,Arundina chinensis Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Arundina,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794112,http://data.gbif.org/ws/rest/occurrence/get?key=388794112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192140,Specimen,,22:23.0,,,Arundina chinensis Bl.,,Arundina chinensis Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Arundina,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794113,http://data.gbif.org/ws/rest/occurrence/get?key=388794113
