Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054380,Specimen,,25:41.0,,,Indigofera decora,,Indigofera decora,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"ISHIKAWA Pref., Hakui Gun, Goishimine",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517950,http://data.gbif.org/ws/rest/occurrence/get?key=323517950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049892,Specimen,,25:37.0,,,Indigofera decora,,Indigofera decora,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Mt.Myoken.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517533,http://data.gbif.org/ws/rest/occurrence/get?key=323517533
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161131,Specimen,,27:42.0,,,Indigofera decora,,Indigofera decora,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Kumanogawa-cho, en route from Unehata to Koguchi.",,,Wakayama,Eastern Asia,Japan,135.817,33.75,,,,,,,50,200,,http://data.gbif.org/occurrences/323529816,http://data.gbif.org/ws/rest/occurrence/get?key=323529816
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166885,Specimen,,25:00.0,,,Indigofera decora,,Indigofera decora,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"Hyogo Pref.; Mikedera(Mt.Myoko), Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.167,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323513853,http://data.gbif.org/ws/rest/occurrence/get?key=323513853
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161350,Specimen,,25:16.0,,,Indigofera decora,,Indigofera decora,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Ichiba.",,,Hyogo,Eastern Asia,Japan,134.883,35.5333,,,,,,,20,100,,http://data.gbif.org/occurrences/323515399,http://data.gbif.org/ws/rest/occurrence/get?key=323515399
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008936,Specimen,,19:14.0,,,Indigofera decora,,Indigofera decora,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466210,http://data.gbif.org/ws/rest/occurrence/get?key=323466210
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006176,Specimen,,21:39.0,,,Indigofera decora,,Indigofera decora,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Matoba. Kinzo-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492116,http://data.gbif.org/ws/rest/occurrence/get?key=323492116
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29063,Specimen,,59:48.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233622,http://data.gbif.org/ws/rest/occurrence/get?key=204233622
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73374,Specimen,,59:46.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Indigofera,Japan,Japan,,Enuma-gun Yamanakamachi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885801,http://data.gbif.org/ws/rest/occurrence/get?key=93885801
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10997,Specimen,,53:00.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Higuchi,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101459,http://data.gbif.org/ws/rest/occurrence/get?key=393101459
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73398,Specimen,,59:46.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Indigofera,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885800,http://data.gbif.org/ws/rest/occurrence/get?key=93885800
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73481,Specimen,,59:46.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Indigofera,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885802,http://data.gbif.org/ws/rest/occurrence/get?key=93885802
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73480,Specimen,,59:46.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Indigofera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885803,http://data.gbif.org/ws/rest/occurrence/get?key=93885803
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036453,Specimen,,35:05.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Indigofera,Japan,Japan,Mt. Hotaka,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2110,2110,,http://data.gbif.org/occurrences/394057054,http://data.gbif.org/ws/rest/occurrence/get?key=394057054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210150,Specimen,,26:39.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177363857,http://data.gbif.org/ws/rest/occurrence/get?key=177363857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193473,Specimen,,26:39.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363856,http://data.gbif.org/ws/rest/occurrence/get?key=177363856
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113371,Specimen,,51:50.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Indigofera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815475,http://data.gbif.org/ws/rest/occurrence/get?key=381815475
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130452,Specimen,,51:51.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Indigofera,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815672,http://data.gbif.org/ws/rest/occurrence/get?key=381815672
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,782,,,L,L,1096334,Specimen,,17:55.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,Mt. Wunzen,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685988458,http://data.gbif.org/ws/rest/occurrence/get?key=685988458
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096333,Specimen,,17:55.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685988457,http://data.gbif.org/ws/rest/occurrence/get?key=685988457
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1100399,Specimen,,17:56.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685988503,http://data.gbif.org/ws/rest/occurrence/get?key=685988503
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096336,Specimen,,17:55.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685988460,http://data.gbif.org/ws/rest/occurrence/get?key=685988460
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1100400,Specimen,,17:56.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685988504,http://data.gbif.org/ws/rest/occurrence/get?key=685988504
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865576,Specimen,,17:56.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685988497,http://data.gbif.org/ws/rest/occurrence/get?key=685988497
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096337,Specimen,,17:56.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685988502,http://data.gbif.org/ws/rest/occurrence/get?key=685988502
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995475,Specimen,,17:56.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685988501,http://data.gbif.org/ws/rest/occurrence/get?key=685988501
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865577,Specimen,,17:56.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685988498,http://data.gbif.org/ws/rest/occurrence/get?key=685988498
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995474,Specimen,,17:56.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685988500,http://data.gbif.org/ws/rest/occurrence/get?key=685988500
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096335,Specimen,,17:55.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685988459,http://data.gbif.org/ws/rest/occurrence/get?key=685988459
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,861696,Specimen,,17:56.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685988496,http://data.gbif.org/ws/rest/occurrence/get?key=685988496
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14480,Specimen,,22:46.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Indigofera,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257776,http://data.gbif.org/ws/rest/occurrence/get?key=360257776
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14481,Specimen,,22:46.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Indigofera,Japan,Japan,Komazawa,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.631767,139.65598,,45319,66,,,,,,,http://data.gbif.org/occurrences/360257777,http://data.gbif.org/ws/rest/occurrence/get?key=360257777
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14482,Specimen,,22:46.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Indigofera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257778,http://data.gbif.org/ws/rest/occurrence/get?key=360257778
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14483,Specimen,,22:46.0,,,Indigofera decora Lindl.,,Indigofera decora Lindl.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Indigofera,Japan,Japan,Motohatiozi,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257779,http://data.gbif.org/ws/rest/occurrence/get?key=360257779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134541,Specimen,,15:24.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142576,http://data.gbif.org/ws/rest/occurrence/get?key=43142576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26276,Specimen,,15:27.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277487,http://data.gbif.org/ws/rest/occurrence/get?key=204277487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149426,Specimen,,15:29.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771172,http://data.gbif.org/ws/rest/occurrence/get?key=395771172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26274,Specimen,,15:27.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277485,http://data.gbif.org/ws/rest/occurrence/get?key=204277485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69584,Specimen,,15:28.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277621,http://data.gbif.org/ws/rest/occurrence/get?key=204277621
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134542,Specimen,,15:24.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142582,http://data.gbif.org/ws/rest/occurrence/get?key=43142582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83120,Specimen,,15:28.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770969,http://data.gbif.org/ws/rest/occurrence/get?key=395770969
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132903,Specimen,,15:27.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277393,http://data.gbif.org/ws/rest/occurrence/get?key=204277393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134540,Specimen,,15:24.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142572,http://data.gbif.org/ws/rest/occurrence/get?key=43142572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26275,Specimen,,15:27.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277486,http://data.gbif.org/ws/rest/occurrence/get?key=204277486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21999,Specimen,,20:13.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,Fabaceae,Indigofera,Japan,Japan,Mt. Aoba-yama,Maizuru-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140915,http://data.gbif.org/ws/rest/occurrence/get?key=295140915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226447,Specimen,,45:22.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380924,http://data.gbif.org/ws/rest/occurrence/get?key=204380924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21536,Specimen,,20:13.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,Fabaceae,Indigofera,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140900,http://data.gbif.org/ws/rest/occurrence/get?key=295140900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241642,Specimen,,20:12.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204380928,http://data.gbif.org/ws/rest/occurrence/get?key=204380928
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57695,Specimen,,20:14.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,Fabaceae,Indigofera,Japan,Japan,Nakanohata,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141175,http://data.gbif.org/ws/rest/occurrence/get?key=295141175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23056,Specimen,,20:13.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,Fabaceae,Indigofera,Japan,Japan,Mt. Shosha-san,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140929,http://data.gbif.org/ws/rest/occurrence/get?key=295140929
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20930,Specimen,,20:13.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,Fabaceae,Indigofera,Japan,Japan,,Sakata-gun Ibuki-mura,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140898,http://data.gbif.org/ws/rest/occurrence/get?key=295140898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57706,Specimen,,20:14.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,Fabaceae,Indigofera,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141176,http://data.gbif.org/ws/rest/occurrence/get?key=295141176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23057,Specimen,,20:13.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,Fabaceae,Indigofera,Japan,Japan,Mt. Shosha-san,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140930,http://data.gbif.org/ws/rest/occurrence/get?key=295140930
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22032,Specimen,,20:13.0,,,Indigofera decora Lindl.,Lindl.,Indigofera decora Lindl.,Plantae,,,,Fabaceae,Indigofera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140916,http://data.gbif.org/ws/rest/occurrence/get?key=295140916