Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106305,Specimen,,22:46.0,,,Weigela maximowiczii,,Weigela maximowiczii,Plantae,Magnoliophyta,,,Caprifoliaceae,Weigela,Japan,Japan,"Fukushima Pref.; Shinkashi, Saigou-mura, Nishishirakawa-gun",,,Fukushima,Eastern Asia,Japan,140.033,37.1667,,,,,,,,,,http://data.gbif.org/occurrences/323501955,http://data.gbif.org/ws/rest/occurrence/get?key=323501955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3024,Specimen,,25:36.0,,,Weigela maximowiczii (Moore) Rehd.,(Moore) Rehd.,Weigela maximowiczii (Moore) Rehd.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Karisaka-toge (mountain pass),,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180637,http://data.gbif.org/ws/rest/occurrence/get?key=295180637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74060,Specimen,,25:39.0,,,Weigela maximowiczii (Moore) Rehder,,Weigela maximowiczii (Moore) Rehder,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Shinkassi-onsen spa,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181141,http://data.gbif.org/ws/rest/occurrence/get?key=295181141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74061,Specimen,,25:39.0,,,Weigela maximowiczii (Moore) Rehder,,Weigela maximowiczii (Moore) Rehder,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Shinkassi-onsen spa,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181142,http://data.gbif.org/ws/rest/occurrence/get?key=295181142
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053961,Specimen,,36:05.0,,,Weigela maximowiczii (S. Moore ) Rehder,(S. Moore ) Rehder,Weigela maximowiczii (S. Moore) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,"Mt. Soma, Mt. Haruna",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4744,138.901,,45678,49,,,,,,,http://data.gbif.org/occurrences/295238467,http://data.gbif.org/ws/rest/occurrence/get?key=295238467
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059973,Specimen,,36:04.0,,,Weigela maximowiczii (S. Moore ) Rehder,(S. Moore ) Rehder,Weigela maximowiczii (S. Moore) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,"Mt. Soma-yama, Mt. Haruna,Harunakomachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.475,138.899,,45678,48,,,,,,,http://data.gbif.org/occurrences/234497159,http://data.gbif.org/ws/rest/occurrence/get?key=234497159
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030226,Specimen,,36:04.0,,,Weigela maximowiczii (S. Moore ) Rehder,(S. Moore ) Rehder,Weigela maximowiczii (S. Moore) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,"Kagi-sawa Stream, Uramyougi, Mt. Myogi-san,Matsuidamachi-goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3231,138.723,,45678,37,,,,,,,http://data.gbif.org/occurrences/234496926,http://data.gbif.org/ws/rest/occurrence/get?key=234496926
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058802,Specimen,,36:04.0,,,Weigela maximowiczii (S. Moore ) Rehder,(S. Moore ) Rehder,Weigela maximowiczii (S. Moore) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,"Mt. Komaga-take, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5517,139.194,,45679,51,,,,,,,http://data.gbif.org/occurrences/234497015,http://data.gbif.org/ws/rest/occurrence/get?key=234497015
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031890,Specimen,,36:04.0,,,Weigela maximowiczii (S. Moore ) Rehder,(S. Moore ) Rehder,Weigela maximowiczii (S. Moore) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,Mt. Haruna,,,Gunma,Eastern Asia,Japan,36.4831,138.877,,45678,48,,,,,,,http://data.gbif.org/occurrences/234496981,http://data.gbif.org/ws/rest/occurrence/get?key=234496981
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134837,Specimen,,55:06.0,,,Weigela maximowiczii (S. Moore) Rehd.,(S. Moore) Rehd.,Weigela maximowiczii (S. Moore) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Nakatsugaru-gun Iwakimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853990,http://data.gbif.org/ws/rest/occurrence/get?key=381853990
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34712,Specimen,,55:04.0,,,Weigela maximowiczii (S. Moore) Rehd.,(S. Moore) Rehd.,Weigela maximowiczii (S. Moore) Rehd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381853406,http://data.gbif.org/ws/rest/occurrence/get?key=381853406
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134828,Specimen,,55:06.0,,,Weigela maximowiczii (S. Moore) Rehd.,(S. Moore) Rehd.,Weigela maximowiczii (S. Moore) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853981,http://data.gbif.org/ws/rest/occurrence/get?key=381853981
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134833,Specimen,,55:06.0,,,Weigela maximowiczii (S. Moore) Rehd.,(S. Moore) Rehd.,Weigela maximowiczii (S. Moore) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Nishishirakawa-gun Nishigomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853986,http://data.gbif.org/ws/rest/occurrence/get?key=381853986
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134834,Specimen,,55:06.0,,,Weigela maximowiczii (S. Moore) Rehd.,(S. Moore) Rehd.,Weigela maximowiczii (S. Moore) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853987,http://data.gbif.org/ws/rest/occurrence/get?key=381853987
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103565,Specimen,,55:04.0,,,Weigela maximowiczii (S. Moore) Rehd.,(S. Moore) Rehd.,Weigela maximowiczii (S. Moore) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853585,http://data.gbif.org/ws/rest/occurrence/get?key=381853585
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103566,Specimen,,55:04.0,,,Weigela maximowiczii (S. Moore) Rehd.,(S. Moore) Rehd.,Weigela maximowiczii (S. Moore) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853586,http://data.gbif.org/ws/rest/occurrence/get?key=381853586
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134831,Specimen,,55:06.0,,,Weigela maximowiczii (S. Moore) Rehd.,(S. Moore) Rehd.,Weigela maximowiczii (S. Moore) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853984,http://data.gbif.org/ws/rest/occurrence/get?key=381853984
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103321,Specimen,,55:04.0,,,Weigela maximowiczii (S. Moore) Rehd.,(S. Moore) Rehd.,Weigela maximowiczii (S. Moore) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853578,http://data.gbif.org/ws/rest/occurrence/get?key=381853578
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134835,Specimen,,55:06.0,,,Weigela maximowiczii (S. Moore) Rehd.,(S. Moore) Rehd.,Weigela maximowiczii (S. Moore) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853988,http://data.gbif.org/ws/rest/occurrence/get?key=381853988
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32972,Specimen,,55:03.0,,,Weigela maximowiczii (S. Moore) Rehd.,(S. Moore) Rehd.,Weigela maximowiczii (S. Moore) Rehd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853373,http://data.gbif.org/ws/rest/occurrence/get?key=381853373
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34711,Specimen,,55:04.0,,,Weigela maximowiczii (S. Moore) Rehd.,(S. Moore) Rehd.,Weigela maximowiczii (S. Moore) Rehd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381853405,http://data.gbif.org/ws/rest/occurrence/get?key=381853405
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20305,Specimen,,55:03.0,,,Weigela maximowiczii (S. Moore) Rehd.,(S. Moore) Rehd.,Weigela maximowiczii (S. Moore) Rehd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381853295,http://data.gbif.org/ws/rest/occurrence/get?key=381853295
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35738,Specimen,,55:04.0,,,Weigela maximowiczii (S. Moore) Rehd.,(S. Moore) Rehd.,Weigela maximowiczii (S. Moore) Rehd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381853423,http://data.gbif.org/ws/rest/occurrence/get?key=381853423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134836,Specimen,,55:06.0,,,Weigela maximowiczii (S. Moore) Rehd.,(S. Moore) Rehd.,Weigela maximowiczii (S. Moore) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853989,http://data.gbif.org/ws/rest/occurrence/get?key=381853989
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134832,Specimen,,55:06.0,,,Weigela maximowiczii (S. Moore) Rehd.,(S. Moore) Rehd.,Weigela maximowiczii (S. Moore) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Nakatsugaru-gun Iwakimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853985,http://data.gbif.org/ws/rest/occurrence/get?key=381853985
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36568,Specimen,,55:04.0,,,Weigela maximowiczii (S. Moore) Rehd.,(S. Moore) Rehd.,Weigela maximowiczii (S. Moore) Rehd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/381853430,http://data.gbif.org/ws/rest/occurrence/get?key=381853430
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134830,Specimen,,55:06.0,,,Weigela maximowiczii (S. Moore) Rehd.,(S. Moore) Rehd.,Weigela maximowiczii (S. Moore) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853983,http://data.gbif.org/ws/rest/occurrence/get?key=381853983
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103567,Specimen,,55:04.0,,,Weigela maximowiczii (S. Moore) Rehd.,(S. Moore) Rehd.,Weigela maximowiczii (S. Moore) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853587,http://data.gbif.org/ws/rest/occurrence/get?key=381853587
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134829,Specimen,,55:06.0,,,Weigela maximowiczii (S. Moore) Rehd.,(S. Moore) Rehd.,Weigela maximowiczii (S. Moore) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853982,http://data.gbif.org/ws/rest/occurrence/get?key=381853982
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103563,Specimen,,55:04.0,,,Weigela maximowiczii (S. Moore) Rehd.,(S. Moore) Rehd.,Weigela maximowiczii (S. Moore) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853583,http://data.gbif.org/ws/rest/occurrence/get?key=381853583
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103564,Specimen,,55:04.0,,,Weigela maximowiczii (S. Moore) Rehd.,(S. Moore) Rehd.,Weigela maximowiczii (S. Moore) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853584,http://data.gbif.org/ws/rest/occurrence/get?key=381853584
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033809,Specimen,,36:04.0,,,Weigela maximowiczii (S. Moore) Rehder,(S. Moore) Rehder,Weigela maximowiczii (S. Moore) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,Mt. Ju-ni,Midori-shi,,Gunma,Eastern Asia,Japan,36.5539,139.46,,45679,54,,,,,,,http://data.gbif.org/occurrences/295238320,http://data.gbif.org/ws/rest/occurrence/get?key=295238320
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036834,Specimen,,36:05.0,,,Weigela maximowiczii (S. Moore) Rehder,(S. Moore) Rehder,Weigela maximowiczii (S. Moore) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,Takaiwa,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394063802,http://data.gbif.org/ws/rest/occurrence/get?key=394063802
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052895,Specimen,,36:04.0,,,Weigela maximowiczii (S. Moore) Rehder,(S. Moor) Rehder,Weigela maximowiczii (S. Moore) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295238421,http://data.gbif.org/ws/rest/occurrence/get?key=295238421
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011666,Specimen,,36:05.0,,,Weigela maximowiczii (S. Moore) Rehder,(S. Moore) Rehder,Weigela maximowiczii (S. Moore) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,"Karanomata-zawa Streem, Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/394063751,http://data.gbif.org/ws/rest/occurrence/get?key=394063751
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012396,Specimen,,36:05.0,,,Weigela maximowiczii (S. Moore) Rehder,(S. Moore) Rehder,Weigela maximowiczii (S. Moore) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,"Hiraide-zawa Stream, a branch of Shirakura-zawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1230,1230,,http://data.gbif.org/occurrences/394063779,http://data.gbif.org/ws/rest/occurrence/get?key=394063779
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051091,Specimen,,36:04.0,,,Weigela maximowiczii (S. Moore) Rehder,(S. Moor) Rehder,Weigela maximowiczii (S. Moore) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295238367,http://data.gbif.org/ws/rest/occurrence/get?key=295238367
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008927,Specimen,,36:05.0,,,Weigela maximowiczii (S. Moore) Rehder,(S. Moore) Rehder,Weigela maximowiczii (S. Moore) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,"Bunazawa-hidarimata Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1690,1690,,http://data.gbif.org/occurrences/394063730,http://data.gbif.org/ws/rest/occurrence/get?key=394063730
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033803,Specimen,,36:04.0,,,Weigela maximowiczii (S. Moore) Rehder,(S. Moore) Rehder,Weigela maximowiczii (S. Moore) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,"Aima-gawa Stream,Kurabuchimachi-Iwagoori",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4225,138.727,,45678,47,,,,,,,http://data.gbif.org/occurrences/295238319,http://data.gbif.org/ws/rest/occurrence/get?key=295238319
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034187,Specimen,,36:04.0,,,Weigela maximowiczii (S. Moore) Rehder,(S. Moore) Rehder,Weigela maximowiczii (S. Moore) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,"Mt. Ara-yama, Mt. Akagi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5261,139.164,,45679,51,,,,,,,http://data.gbif.org/occurrences/295238323,http://data.gbif.org/ws/rest/occurrence/get?key=295238323
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3837,Specimen,,53:59.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568934,http://data.gbif.org/ws/rest/occurrence/get?key=353568934
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16991,Specimen,,54:02.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114658,http://data.gbif.org/ws/rest/occurrence/get?key=393114658
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17002,Specimen,,54:02.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114669,http://data.gbif.org/ws/rest/occurrence/get?key=393114669
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33771,Specimen,,00:27.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237672,http://data.gbif.org/ws/rest/occurrence/get?key=204237672
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17003,Specimen,,54:02.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114670,http://data.gbif.org/ws/rest/occurrence/get?key=393114670
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3835,Specimen,,53:59.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568930,http://data.gbif.org/ws/rest/occurrence/get?key=353568930
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17000,Specimen,,54:02.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114667,http://data.gbif.org/ws/rest/occurrence/get?key=393114667