Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121682,Specimen,,25:57.0,,,Elaeagnus numajiriana,,Elaeagnus numajiriana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani",,,Kochi,Eastern Asia,Japan,133.067,33.45,,,,,,,800,800,,http://data.gbif.org/occurrences/323519370,http://data.gbif.org/ws/rest/occurrence/get?key=323519370
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047993,Specimen,,27:47.0,G.Murata,,Elaeagnus numajiriana,,Elaeagnus numajiriana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Yoshino-gun, Oto-mura, Akatani",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530297,http://data.gbif.org/ws/rest/occurrence/get?key=323530297
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047990,Specimen,,23:13.0,,,Elaeagnus numajiriana,,Elaeagnus numajiriana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Honshu,Pref.Nara: Ui,Ooto-mura,Yoshino-gun.",,,Nara,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323504477,http://data.gbif.org/ws/rest/occurrence/get?key=323504477
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6081,Specimen,,19:04.0,,,Elaeagnus numajiriana Mak.,Mak.,Elaeagnus numajiriana Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Eboshi-yama,Higashi-muro-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132081,http://data.gbif.org/ws/rest/occurrence/get?key=295132081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67146,Specimen,,19:06.0,,,Elaeagnus numajiriana Mak.,Mak.,Elaeagnus numajiriana Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Akatani,Yoshino-gun Otomura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132495,http://data.gbif.org/ws/rest/occurrence/get?key=295132495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4184,Specimen,,19:04.0,,,Elaeagnus numajiriana Mak.,Mak.,Elaeagnus numajiriana Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Kuruso-yama,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132073,http://data.gbif.org/ws/rest/occurrence/get?key=295132073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77422,Specimen,,19:07.0,,,Elaeagnus numajiriana Mak.,,Elaeagnus numajiriana Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132571,http://data.gbif.org/ws/rest/occurrence/get?key=295132571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197242,Specimen,,25:40.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177354439,http://data.gbif.org/ws/rest/occurrence/get?key=177354439
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161878,Specimen,,03:35.0,,,Elaeagnus numajiriana Makino,,Elaeagnus numajiriana Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965183,http://data.gbif.org/ws/rest/occurrence/get?key=143965183
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161665,Specimen,,03:35.0,,,Elaeagnus numajiriana Makino,,Elaeagnus numajiriana Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965181,http://data.gbif.org/ws/rest/occurrence/get?key=143965181
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39774,Specimen,,03:34.0,,,Elaeagnus numajiriana Makino,,Elaeagnus numajiriana Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964984,http://data.gbif.org/ws/rest/occurrence/get?key=143964984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121840,Specimen,,14:13.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125546,http://data.gbif.org/ws/rest/occurrence/get?key=43125546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121838,Specimen,,14:13.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125551,http://data.gbif.org/ws/rest/occurrence/get?key=43125551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121839,Specimen,,14:13.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125554,http://data.gbif.org/ws/rest/occurrence/get?key=43125554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121841,Specimen,,14:13.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125550,http://data.gbif.org/ws/rest/occurrence/get?key=43125550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,9588,Specimen,,19:03.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377600,http://data.gbif.org/ws/rest/occurrence/get?key=204377600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,67146,Specimen,,19:03.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377609,http://data.gbif.org/ws/rest/occurrence/get?key=204377609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,80693,Specimen,,19:03.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377611,http://data.gbif.org/ws/rest/occurrence/get?key=204377611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164515,Specimen,,19:03.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377604,http://data.gbif.org/ws/rest/occurrence/get?key=204377604
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100668,Specimen,,19:03.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377602,http://data.gbif.org/ws/rest/occurrence/get?key=204377602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,67141,Specimen,,19:03.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3667,135.717,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377613,http://data.gbif.org/ws/rest/occurrence/get?key=204377613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,9587,Specimen,,19:03.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377599,http://data.gbif.org/ws/rest/occurrence/get?key=204377599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154705,Specimen,,19:03.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377612,http://data.gbif.org/ws/rest/occurrence/get?key=204377612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100667,Specimen,,19:03.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377601,http://data.gbif.org/ws/rest/occurrence/get?key=204377601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29183,Specimen,,19:05.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132223,http://data.gbif.org/ws/rest/occurrence/get?key=295132223
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,77422,Specimen,,19:03.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377610,http://data.gbif.org/ws/rest/occurrence/get?key=204377610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156779,Specimen,,19:03.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377608,http://data.gbif.org/ws/rest/occurrence/get?key=204377608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159366,Specimen,,19:03.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377598,http://data.gbif.org/ws/rest/occurrence/get?key=204377598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34148,Specimen,,19:05.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"at Hiromi-gawa River, upstream of Hiki-gawa River",Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132247,http://data.gbif.org/ws/rest/occurrence/get?key=295132247
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100463,Specimen,,19:03.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377597,http://data.gbif.org/ws/rest/occurrence/get?key=204377597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80693,Specimen,,19:07.0,,,Elaeagnus numajiriana Makino,,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132595,http://data.gbif.org/ws/rest/occurrence/get?key=295132595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250566,Specimen,,19:03.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377401,http://data.gbif.org/ws/rest/occurrence/get?key=204377401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192551,Specimen,,19:03.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377606,http://data.gbif.org/ws/rest/occurrence/get?key=204377606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156793,Specimen,,19:03.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377603,http://data.gbif.org/ws/rest/occurrence/get?key=204377603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160874,Specimen,,19:03.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377605,http://data.gbif.org/ws/rest/occurrence/get?key=204377605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9588,Specimen,,19:04.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Kojin,Yoshino-gun Nosegawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132107,http://data.gbif.org/ws/rest/occurrence/get?key=295132107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34147,Specimen,,19:05.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"at Hiromi-gawa River, upstream of Hiki-gawa River",Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132246,http://data.gbif.org/ws/rest/occurrence/get?key=295132246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163796,Specimen,,19:03.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377614,http://data.gbif.org/ws/rest/occurrence/get?key=204377614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4184,Specimen,,19:03.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Uda-gun,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377607,http://data.gbif.org/ws/rest/occurrence/get?key=204377607
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27708,Specimen,,02:28.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,Magnoliophyta,Magnoliopsida,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Nachi-mura,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414338,http://data.gbif.org/ws/rest/occurrence/get?key=415414338
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13172,,,,University of British Columbia,UBC,V84995,Specimen,,02:26.0,,,Elaeagnus numajiriana Makino,Makino,Elaeagnus numajiriana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Mt. kongo, minami-kawachi-gun, pref. osaka",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150729,http://data.gbif.org/ws/rest/occurrence/get?key=466150729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133772,Specimen,,25:43.0,,,Elaeagnus numajiriana Makino,,Elaeagnus numajiriana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Yoshino-gun, Kamikitayama-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/388823300,http://data.gbif.org/ws/rest/occurrence/get?key=388823300
