Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15965,JACM-PL15965,Specimen,,29:12.0,,,Lespedeza pilosa (Thunb.) Sieb. et Zucc. var. erecta Hatusima,,Lespedeza pilosa var. erecta Hatusima,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036400,http://data.gbif.org/ws/rest/occurrence/get?key=238036400
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15963,JACM-PL15963,Specimen,,29:12.0,,,Lespedeza pilosa (Thunb.) Sieb. et Zucc. var. erecta Hatusima,,Lespedeza pilosa var. erecta Hatusima,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036398,http://data.gbif.org/ws/rest/occurrence/get?key=238036398
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1333,JACM-PL1333,Specimen,,29:10.0,,,Lespedeza pilosa (Thunb.) Sieb. et Zucc. var. erecta Hatusima,,Lespedeza pilosa var. erecta Hatusima,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035845,http://data.gbif.org/ws/rest/occurrence/get?key=238035845
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15960,JACM-PL15960,Specimen,,29:12.0,,,Lespedeza pilosa (Thunb.) Sieb. et Zucc. var. erecta Hatusima,,Lespedeza pilosa var. erecta Hatusima,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036395,http://data.gbif.org/ws/rest/occurrence/get?key=238036395
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27698,JACM-PL27698,Specimen,,29:14.0,,,Lespedeza pilosa (Thunb.) Sieb. et Zucc. var. erecta Hatusima,,Lespedeza pilosa var. erecta Hatusima,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754978,http://data.gbif.org/ws/rest/occurrence/get?key=393754978
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15964,JACM-PL15964,Specimen,,29:12.0,,,Lespedeza pilosa (Thunb.) Sieb. et Zucc. var. erecta Hatusima,,Lespedeza pilosa var. erecta Hatusima,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036399,http://data.gbif.org/ws/rest/occurrence/get?key=238036399
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15967,JACM-PL15967,Specimen,,29:12.0,,,Lespedeza pilosa (Thunb.) Sieb. et Zucc. var. erecta Hatusima,,Lespedeza pilosa var. erecta Hatusima,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036402,http://data.gbif.org/ws/rest/occurrence/get?key=238036402
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15968,JACM-PL15968,Specimen,,29:12.0,,,Lespedeza pilosa (Thunb.) Sieb. et Zucc. var. erecta Hatusima,,Lespedeza pilosa var. erecta Hatusima,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036403,http://data.gbif.org/ws/rest/occurrence/get?key=238036403
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15969,JACM-PL15969,Specimen,,29:12.0,,,Lespedeza pilosa (Thunb.) Sieb. et Zucc. var. erecta Hatusima,,Lespedeza pilosa var. erecta Hatusima,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036404,http://data.gbif.org/ws/rest/occurrence/get?key=238036404
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15962,JACM-PL15962,Specimen,,29:12.0,,,Lespedeza pilosa (Thunb.) Sieb. et Zucc. var. erecta Hatusima,,Lespedeza pilosa var. erecta Hatusima,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036397,http://data.gbif.org/ws/rest/occurrence/get?key=238036397
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15966,JACM-PL15966,Specimen,,29:12.0,,,Lespedeza pilosa (Thunb.) Sieb. et Zucc. var. erecta Hatusima,,Lespedeza pilosa var. erecta Hatusima,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036401,http://data.gbif.org/ws/rest/occurrence/get?key=238036401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107432,Specimen,,27:32.0,,,Lespedeza pilosa (Thunb.) Siebold & Zucc. var. erecta Hatus.,,Lespedeza pilosa var. erecta Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/295916170,http://data.gbif.org/ws/rest/occurrence/get?key=295916170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048779,Specimen,,27:31.0,,,Lespedeza pilosa (Thunb.) Siebold & Zucc. var. erecta Hatus.,,Lespedeza pilosa var. erecta Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234424311,http://data.gbif.org/ws/rest/occurrence/get?key=234424311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048781,Specimen,,27:31.0,,,Lespedeza pilosa (Thunb.) Siebold & Zucc. var. erecta Hatus.,,Lespedeza pilosa var. erecta Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234424313,http://data.gbif.org/ws/rest/occurrence/get?key=234424313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159301,Specimen,,27:33.0,,,Lespedeza pilosa (Thunb.) Siebold & Zucc. var. erecta Hatus.,,Lespedeza pilosa var. erecta Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/388837968,http://data.gbif.org/ws/rest/occurrence/get?key=388837968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159113,Specimen,,27:33.0,,,Lespedeza pilosa (Thunb.) Siebold & Zucc. var. erecta Hatus.,,Lespedeza pilosa var. erecta Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/388837959,http://data.gbif.org/ws/rest/occurrence/get?key=388837959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117654,Specimen,,27:33.0,,,Lespedeza pilosa (Thunb.) Siebold & Zucc. var. erecta Hatus.,,Lespedeza pilosa var. erecta Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837828,http://data.gbif.org/ws/rest/occurrence/get?key=388837828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048783,Specimen,,27:31.0,,,Lespedeza pilosa (Thunb.) Siebold & Zucc. var. erecta Hatus.,,Lespedeza pilosa var. erecta Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234424315,http://data.gbif.org/ws/rest/occurrence/get?key=234424315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102332,Specimen,,27:31.0,,,Lespedeza pilosa (Thunb.) Siebold & Zucc. var. erecta Hatus.,,Lespedeza pilosa var. erecta Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295916116,http://data.gbif.org/ws/rest/occurrence/get?key=295916116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048780,Specimen,,27:31.0,,,Lespedeza pilosa (Thunb.) Siebold & Zucc. var. erecta Hatus.,,Lespedeza pilosa var. erecta Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234424312,http://data.gbif.org/ws/rest/occurrence/get?key=234424312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162238,Specimen,,27:33.0,,,Lespedeza pilosa (Thunb.) Siebold & Zucc. var. erecta Hatus.,,Lespedeza pilosa var. erecta Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/388837995,http://data.gbif.org/ws/rest/occurrence/get?key=388837995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110329,Specimen,,27:33.0,,,Lespedeza pilosa (Thunb.) Siebold & Zucc. var. erecta Hatus.,,Lespedeza pilosa var. erecta Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837801,http://data.gbif.org/ws/rest/occurrence/get?key=388837801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048782,Specimen,,27:31.0,,,Lespedeza pilosa (Thunb.) Siebold & Zucc. var. erecta Hatus.,,Lespedeza pilosa var. erecta Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234424314,http://data.gbif.org/ws/rest/occurrence/get?key=234424314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048778,Specimen,,27:31.0,,,Lespedeza pilosa (Thunb.) Siebold & Zucc. var. erecta Hatus.,,Lespedeza pilosa var. erecta Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234424310,http://data.gbif.org/ws/rest/occurrence/get?key=234424310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90342,Specimen,,15:49.0,,,Lespedeza pilosa (Thunb.) Siebold et Zucc. var. erecta Hatus.,(Thunb.) Siebold et Zucc.,Lespedeza pilosa var. erecta Hatus.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279144,http://data.gbif.org/ws/rest/occurrence/get?key=204279144
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127844,Specimen,,15:50.0,,,Lespedeza pilosa (Thunb.) Siebold et Zucc. var. erecta Hatus.,(Thunb.) Siebold et Zucc.,Lespedeza pilosa var. erecta Hatus.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279379,http://data.gbif.org/ws/rest/occurrence/get?key=204279379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150230,Specimen,,15:51.0,,,Lespedeza pilosa (Thunb.) Siebold et Zucc. var. erecta Hatus.,(Thunb.) Siebold et Zucc.,Lespedeza pilosa var. erecta Hatus.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774001,http://data.gbif.org/ws/rest/occurrence/get?key=395774001
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134728,Specimen,,15:47.0,,,Lespedeza pilosa (Thunb.) Siebold et Zucc. var. erecta Hatus.,(Thunb.) Siebold et Zucc.,Lespedeza pilosa var. erecta Hatus.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143267,http://data.gbif.org/ws/rest/occurrence/get?key=43143267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13072,Specimen,,20:30.0,,,Lespedeza pilosa Sieb. et Zucc. var. erecta Hatusima,Sieb. et Zucc.,Lespedeza pilosa var. erecta Hatusima,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Hashimoto-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143400,http://data.gbif.org/ws/rest/occurrence/get?key=295143400
